tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62832c2de81f05dcc219566bf45d89f7541e7003fa006d719f9a236a75a5e04c,-1,2,1,50.1639291,1717670434,Regular,4fccdef6bf0e629702e72eb0f4889c388926c3db5edf68eb0a84d229639675f2
4fccdef6bf0e629702e72eb0f4889c388926c3db5edf68eb0a84d229639675f2,1,17,1,50.1639291,1717645681,Regular,62832c2de81f05dcc219566bf45d89f7541e7003fa006d719f9a236a75a5e04c
4e6bf2a2caf747ca82993f23a0752b705ee3d3cf0a87d57a81b1cd40649693a5,-1,3,1,45.05246931,1717584019,Regular,7da04a0472201d2b40a2fce5c8b7fe81d40bbb8c3aa0de985ca13de259e2b448
7da04a0472201d2b40a2fce5c8b7fe81d40bbb8c3aa0de985ca13de259e2b448,1,2,1,45.05246931,1717556655,Regular,4e6bf2a2caf747ca82993f23a0752b705ee3d3cf0a87d57a81b1cd40649693a5
2eccc838bd7f75497731e51c8bc71274937ae08cd29dbe58084cc157bc8e56aa,-1,48,1,45.16611597,1717498186,Regular,2c673069451b7e8cfa522fb1ac32a8213ec55d6db8cb4b9c9164a1b88c8b31a5
2c673069451b7e8cfa522fb1ac32a8213ec55d6db8cb4b9c9164a1b88c8b31a5,1,14,1,45.16611597,1717470383,Regular,2eccc838bd7f75497731e51c8bc71274937ae08cd29dbe58084cc157bc8e56aa
d60679d04f39ae1e6ac5a8e72bbdcd9bfa41af49aaee57c55839f1490e2ac90f,-1,7,1,48.13542558,1717470383,Regular,e8b46067d7c440171fe1b0ea032b906b8defe33f1c31486084a12bdbcc9714d5
d60679d04f39ae1e6ac5a8e72bbdcd9bfa41af49aaee57c55839f1490e2ac90f,-1,6,1,49.18716607,1717470383,Regular,e1c52aad3792a428aea2a2f98bdac109a7949e0132087cafbcb6c6cbb2cf6522
e8b46067d7c440171fe1b0ea032b906b8defe33f1c31486084a12bdbcc9714d5,1,18,1,48.13542558,1717384104,Regular,d60679d04f39ae1e6ac5a8e72bbdcd9bfa41af49aaee57c55839f1490e2ac90f
e1c52aad3792a428aea2a2f98bdac109a7949e0132087cafbcb6c6cbb2cf6522,1,7,1,49.18716607,1717302404,Regular,d60679d04f39ae1e6ac5a8e72bbdcd9bfa41af49aaee57c55839f1490e2ac90f
109c9302475513610948500aad733b5aedf5aa2e5736e46d16e4e4c74a758145,-1,5,1,44.94560147,1717238422,Regular,f7ebf63e0a8a41814ac72d4f01918009e1c16879877671167a1d786c7f0476b5
f7ebf63e0a8a41814ac72d4f01918009e1c16879877671167a1d786c7f0476b5,1,23,1,44.94560147,1717211116,Regular,109c9302475513610948500aad733b5aedf5aa2e5736e46d16e4e4c74a758145
726378208cdd8affc1c94d4560f59d64803982bf05275f333bb666f22cb51600,-1,5,1,41.35841822,1717152038,Regular,a0b7299e621df91f2a162f27a14d880eb236bff5b951009536af2ca599ccbe3b
a0b7299e621df91f2a162f27a14d880eb236bff5b951009536af2ca599ccbe3b,1,24,1,41.35841822,1717124887,Regular,726378208cdd8affc1c94d4560f59d64803982bf05275f333bb666f22cb51600
652c45c1854f4cf070b502dfccc3ca5288adc6900274fda21d19ae64251d59d4,-1,28,1,43.24648801,1717065646,Regular,4978dbac6c2dfaf17284926eb30c4f13b2b5ad52376edeb1e2a973f24624849c
4978dbac6c2dfaf17284926eb30c4f13b2b5ad52376edeb1e2a973f24624849c,1,26,1,43.24648801,1717039226,Regular,652c45c1854f4cf070b502dfccc3ca5288adc6900274fda21d19ae64251d59d4
94ce243a7619c89c6e6a0836953da9dacd6e9ec3767c059fde641c31b0b5fb52,-1,3,1,46.425864,1716979227,Regular,f952123b767179813899a9febe8be9dbe25c9ecad1a1ae356013f8af735ab1e3
f952123b767179813899a9febe8be9dbe25c9ecad1a1ae356013f8af735ab1e3,1,11,1,46.425864,1716949932,Regular,94ce243a7619c89c6e6a0836953da9dacd6e9ec3767c059fde641c31b0b5fb52
aaef74064716f66afebdddeef621b752301755a9323aaa93f1f3dd363c8ff5df,-1,45,1,45.85962608,1716892821,Regular,26f64e8113a713035e5a7dd7a9e091f5565cae9df449aa2ca5d5b341b8ff1278
26f64e8113a713035e5a7dd7a9e091f5565cae9df449aa2ca5d5b341b8ff1278,1,19,1,45.85962608,1716865798,Regular,aaef74064716f66afebdddeef621b752301755a9323aaa93f1f3dd363c8ff5df
a681ec58b85bc97a1fdd0fcc52b50cfab53d051bf8c992da4d389c16d7b9a1dc,-1,10,1,49.98126228,1716806419,Regular,031416a74d5313da4c12fd03324496d27ba620dc380b115cd20797dd33de6d08
031416a74d5313da4c12fd03324496d27ba620dc380b115cd20797dd33de6d08,1,30,1,49.98126228,1716779168,Regular,a681ec58b85bc97a1fdd0fcc52b50cfab53d051bf8c992da4d389c16d7b9a1dc
56938c8c27cb04c7e452cd3e64aa10619d622c13fce5f6b43ade959eb774425c,-1,3,1,46.81443666,1716720034,Regular,447f848a35e3ad1d199f9c1555124ee35af2f7263c0c03553e712ea374aeafcd
447f848a35e3ad1d199f9c1555124ee35af2f7263c0c03553e712ea374aeafcd,1,25,1,46.81443666,1716698243,Regular,56938c8c27cb04c7e452cd3e64aa10619d622c13fce5f6b43ade959eb774425c
65beb396cb7bbaa3a56613f06be7d82c0f59452ed2134cfdc1e000deb971e779,-1,3,1,42.12566899,1716633633,Regular,ea50e03e394f918f64181d6a173ad60c046e20a2f33b0bbf63b65c5ca0981bfb
ea50e03e394f918f64181d6a173ad60c046e20a2f33b0bbf63b65c5ca0981bfb,1,6,1,42.12566899,1716618277,Regular,65beb396cb7bbaa3a56613f06be7d82c0f59452ed2134cfdc1e000deb971e779
2061fc987d59bd953e2128cfb7e92fc60096706dee06c2cbb0e781d1461999e5,-1,45,1,39.88710581,1716547279,Regular,f3baca19f87aefbc21ef23da9b5fb2d3715a14656c85f89579b0e5305491fc8e
f3baca19f87aefbc21ef23da9b5fb2d3715a14656c85f89579b0e5305491fc8e,1,1,1,39.88710581,1716520038,Regular,2061fc987d59bd953e2128cfb7e92fc60096706dee06c2cbb0e781d1461999e5
a50749a6f564f2acd981a1beb357ec1d7dec259280635b8d3e78d7f8468cc227,-1,7,1,37.44125068,1716460832,Regular,a5a7fc267a039148075a14d5c11cb8a7ea8a6ec4a20b25cc958ed3a7c591d24c
a5a7fc267a039148075a14d5c11cb8a7ea8a6ec4a20b25cc958ed3a7c591d24c,1,33,1,37.44125068,1716433609,Regular,a50749a6f564f2acd981a1beb357ec1d7dec259280635b8d3e78d7f8468cc227
787ad8892a47fb9c60b6b89a8d555ce563321c4bc7f6597234d5f5c073ab3f44,-1,4,1,42.04464861,1716374436,Regular,d4b7aca8958fd8c6dd3717008ea9b566499c68788ca26315a79af752b238512d
d4b7aca8958fd8c6dd3717008ea9b566499c68788ca26315a79af752b238512d,1,0,1,42.04464861,1716347145,Regular,787ad8892a47fb9c60b6b89a8d555ce563321c4bc7f6597234d5f5c073ab3f44
e0a22823d62059ba6195684c009331f38493c6781676a08f283ec447a824153f,-1,48,1,46.90705293,1716288042,Regular,0f1657dcddaf1de3d9916d98067e27cd79ce69755f5b4ecf4a1c8be2aca637d7
0f1657dcddaf1de3d9916d98067e27cd79ce69755f5b4ecf4a1c8be2aca637d7,1,19,1,46.90705293,1716275498,Regular,e0a22823d62059ba6195684c009331f38493c6781676a08f283ec447a824153f
9af2b71b5e3f0cb705f5ba27c8b51c1dcefb221f6527747be9312097b41901ee,-1,5,1,43.23800388,1716201617,Regular,b1b1ffac5587f26ab06979b3a055613e248650dad27ff92bdcec460fd1ed518a
b1b1ffac5587f26ab06979b3a055613e248650dad27ff92bdcec460fd1ed518a,1,17,1,43.23800388,1716175169,Regular,9af2b71b5e3f0cb705f5ba27c8b51c1dcefb221f6527747be9312097b41901ee
981c8bc63f52a1b7c831dcad2c41e179a037c70ecdc8ad34ba2fd924f0a09d1d,-1,4,1,38.38853623,1716115231,Regular,a36ccc7926d9d5f6c4e63b944c7b0094842f517762b6d4e22fd1b593d7d0a517
a36ccc7926d9d5f6c4e63b944c7b0094842f517762b6d4e22fd1b593d7d0a517,1,25,1,38.38853623,1716090571,Regular,981c8bc63f52a1b7c831dcad2c41e179a037c70ecdc8ad34ba2fd924f0a09d1d
35cfddc9f7c5ea17a00d4415272ded42ead595887b84f885dcf65a08670fa48e,-1,29,1,38.52596675,1716029018,Regular,777125a0c03fdc987fc762fb1e86dce13b6f5a255da9620822117db1eac9cf50
777125a0c03fdc987fc762fb1e86dce13b6f5a255da9620822117db1eac9cf50,1,22,1,38.52596675,1716006127,Regular,35cfddc9f7c5ea17a00d4415272ded42ead595887b84f885dcf65a08670fa48e
ae2f73eef95592b7c3e4683922fd86da2fe83909a1fa6d890b61dab5a12a4d2c,-1,36,1,41.64646441,1715942433,Regular,65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59
