tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb282cb6cbeedfd0c1e54a844382ec03a6efc002e77e2eeae2f7ec57d105cc19,-1,0,1,2.0000298,1653507744,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
04b59aac054ec6ca74586db3914678ad5c3c1d1f839e348fd210db8df6a227bc,-1,0,1,2.0000298,1653507434,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
42636c8c4f051e05e84edb5fcf7e3777aa07aa648540d3c7d430c2872ecc8b68,-1,0,1,2.0000298,1653507434,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
605654ebaae4f1ae6f70dc907156cc29385149bdb58093f166c435f41306edb2,-1,0,1,2.0000298,1653507189,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
ac08d532c581e4be7bf90302147dc8990a0d2ec3340bd749a9cfbc15b89c1b7c,-1,0,1,2.0000298,1653506772,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
30c927eef0e0c8959493575717313a957f09f6a9794e7389912175ced8d9a76f,-1,0,1,2.0000298,1653506138,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
0150784a337d12367664c81b1572cbb1c83e01208a4acebee7828a699c0c9b89,-1,0,1,2.0000298,1653503771,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
ae5b0839ea784799a31b6f190b8e725dfcf2ffd92ed52447c4879139f11d4433,-1,0,1,2.0000298,1653501604,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
38027b78f8f18a8f4d1817284639c708f9d02e454626d9fac2e643aeb7c656b4,-1,0,1,2.0000298,1653499611,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
f2d0d829ddb6a3bd3cf0e5b352ad29d090f064c10503bbc0116f62df11d3704c,-1,0,1,2.0000298,1653496804,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
23428f54d8692c8c6f0805e47ebe2c49a973b1f19a2c888d0c239d4f7762acf9,-1,0,1,2.0000298,1653496626,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
87e9ed85c5725420be728fc5ed64f371ecafe5df9389a7e24ad2c4c8d78e9946,-1,0,1,2.0000298,1653495048,Ticket,897ad240b481da6b837b89eaf18e0504b8ae3a34f98bf9dfc41d5203e4278532
