tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,-1,35,1,1.97405349,1717487185,Regular,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,-1,34,1,0.02600071,1717487185,Regular,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,-1,136,1,0.02600071,1717487185,Regular,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,-1,135,1,1.97405349,1717487185,Regular,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,-1,134,1,0.02600071,1717487185,Regular,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,-1,133,1,1.97405349,1717487185,Regular,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,-1,132,1,0.02600071,1717487185,Regular,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,-1,131,1,1.97405349,1717487185,Regular,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,-1,130,1,0.02600071,1717487185,Regular,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,-1,129,1,1.97405349,1717487185,Regular,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,-1,128,1,0.02600071,1717487185,Regular,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,-1,127,1,1.97405349,1717487185,Regular,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,-1,126,1,0.02600071,1717487185,Regular,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,-1,125,1,1.97405349,1717487185,Regular,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,-1,124,1,0.02600071,1717487185,Regular,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,-1,123,1,1.97405349,1717487185,Regular,97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b
