tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d41ea3c47dce2f74b93360cd7cc007ba844077cf7d559d6e1f58ba593d903312,-1,0,1,0.03087523,1708680323,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
d41ea3c47dce2f74b93360cd7cc007ba844077cf7d559d6e1f58ba593d903312,-1,1,1,6.20852184,1708680323,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
fb19d1df32cff39f7e423fa6b8b91960251f627700446317c3586a6f6a2657d0,-1,1,1,6.20852184,1708680323,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
fb19d1df32cff39f7e423fa6b8b91960251f627700446317c3586a6f6a2657d0,-1,0,1,0.03087523,1708680323,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
0669e73d8e83907279d4adf0406a276552e2f5cbe75724e494df5c77c9023c3f,-1,0,1,0.03087523,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
0669e73d8e83907279d4adf0406a276552e2f5cbe75724e494df5c77c9023c3f,-1,1,1,6.20852184,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
0b651e748725004239cbcc78e01ca3b72ecbfdd3887979dc436226584c19f38d,-1,1,1,6.20852184,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
0b651e748725004239cbcc78e01ca3b72ecbfdd3887979dc436226584c19f38d,-1,0,1,0.03087523,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
0d79b4e707adb9e80d81d7a7fcaf7a9e0298384cc908975c42832bbf97d8d20a,-1,0,1,0.03087523,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
0d79b4e707adb9e80d81d7a7fcaf7a9e0298384cc908975c42832bbf97d8d20a,-1,1,1,6.20852184,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
141cd9d03eb67eacb638016c5f4b951a8792eee9e2914583dd155b1a661a66b9,-1,0,1,0.03087523,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
141cd9d03eb67eacb638016c5f4b951a8792eee9e2914583dd155b1a661a66b9,-1,1,1,6.20852184,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
18cc5e2a985af3c0f5f1399fc12fb260f810a1d6a39d53575bcacdd02ea71a29,-1,1,1,6.20852184,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
18cc5e2a985af3c0f5f1399fc12fb260f810a1d6a39d53575bcacdd02ea71a29,-1,0,1,0.03087523,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
292c262a93e7bb4d4289091cda70ae0fdbc09939e3025e5cce5f62862c7f6756,-1,1,1,6.20852184,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
292c262a93e7bb4d4289091cda70ae0fdbc09939e3025e5cce5f62862c7f6756,-1,0,1,0.03087523,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
3a54d555d5b5d7c28b9edf3000f948b385450f8febd2acbb54a33782f05754a8,-1,1,1,6.20852184,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
3a54d555d5b5d7c28b9edf3000f948b385450f8febd2acbb54a33782f05754a8,-1,0,1,0.03087523,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
432699bc038a005a59dee76d738bf874a3dc08d522690c7f68526ac493475a80,-1,0,1,0.03087523,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
432699bc038a005a59dee76d738bf874a3dc08d522690c7f68526ac493475a80,-1,1,1,6.20852184,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
5348287bd811b11dedeaa66fa1745ea5cfa02729e41f8f9f9557b7c5792455aa,-1,1,1,6.20852184,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
5348287bd811b11dedeaa66fa1745ea5cfa02729e41f8f9f9557b7c5792455aa,-1,0,1,0.03087523,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
98f179626da9c997f179f4dc5b75c29dde624eca48594841e3dc7e457afae887,-1,1,1,6.20852184,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
98f179626da9c997f179f4dc5b75c29dde624eca48594841e3dc7e457afae887,-1,0,1,0.03087523,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
9c5afd19867c90e49cc524f0c9b7407a2340d6c1ace5a2676ceed11fa88f0909,-1,1,1,6.20852184,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
9c5afd19867c90e49cc524f0c9b7407a2340d6c1ace5a2676ceed11fa88f0909,-1,0,1,0.03087523,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
a60fd3670f7ad6608fe538faa74d9519bff124b48348cf1c6c37e1a4a2a3bae8,-1,0,1,0.03087523,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
a60fd3670f7ad6608fe538faa74d9519bff124b48348cf1c6c37e1a4a2a3bae8,-1,1,1,6.20852184,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
aa820b3bb95e743baecca93f79492e866251ade45d2aeb5dbe99e73c9b3afffc,-1,0,1,0.03087523,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
aa820b3bb95e743baecca93f79492e866251ade45d2aeb5dbe99e73c9b3afffc,-1,1,1,6.20852184,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
dc59539efedf2478f22ffe1fd97b64d0074c30656136123e1f0b63c31aaaa995,-1,0,1,0.03087523,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
dc59539efedf2478f22ffe1fd97b64d0074c30656136123e1f0b63c31aaaa995,-1,1,1,6.20852184,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
e5da5dc07655fe9cb5bb7250a34e3edafaf959fc942034e4a2ed0fec26649bec,-1,0,1,0.03087523,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
e5da5dc07655fe9cb5bb7250a34e3edafaf959fc942034e4a2ed0fec26649bec,-1,1,1,6.20852184,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
eada9ad5a93ed47da679cc6674f04fbf95046e711fd4a5d7cdacd8d34a5cf06d,-1,1,1,6.20852184,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
eada9ad5a93ed47da679cc6674f04fbf95046e711fd4a5d7cdacd8d34a5cf06d,-1,0,1,0.03087523,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
ef93533e068d73901db8f8eb3b9e1b47f71f0adf17fa12c6e8308eac91c929f3,-1,1,1,6.20852184,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
ef93533e068d73901db8f8eb3b9e1b47f71f0adf17fa12c6e8308eac91c929f3,-1,0,1,0.03087523,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
f77d248fed80549e31655bec9c038b2ff2abf2c693e5ddcfa957558fd470389d,-1,0,1,0.03087523,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
f77d248fed80549e31655bec9c038b2ff2abf2c693e5ddcfa957558fd470389d,-1,1,1,6.20852184,1708674904,Ticket,afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,36,1,0.03087523,1708674564,Regular,e5da5dc07655fe9cb5bb7250a34e3edafaf959fc942034e4a2ed0fec26649bec
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,37,1,6.20852184,1708674564,Regular,e5da5dc07655fe9cb5bb7250a34e3edafaf959fc942034e4a2ed0fec26649bec
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,26,1,0.03087523,1708674564,Regular,d41ea3c47dce2f74b93360cd7cc007ba844077cf7d559d6e1f58ba593d903312
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,16,1,0.03087523,1708674564,Regular,141cd9d03eb67eacb638016c5f4b951a8792eee9e2914583dd155b1a661a66b9
afe3109f87c7baa5279298fb11904797793987ca6bfca5ce72be3892cc01aa19,1,33,1,6.20852184,1708674564,Regular,18cc5e2a985af3c0f5f1399fc12fb260f810a1d6a39d53575bcacdd02ea71a29
