tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2758f2140ce4fa76a251b41f392c9d1e3ec6aae0bc26d539c359e631918efebb,-1,1,1,5.53217429,1711163757,Ticket,19f95843b6c915d8f9085a4a81c7513e6434da1981a570873930ba7bd29b16e2
2758f2140ce4fa76a251b41f392c9d1e3ec6aae0bc26d539c359e631918efebb,-1,0,1,0.03006922,1711163757,Ticket,19f95843b6c915d8f9085a4a81c7513e6434da1981a570873930ba7bd29b16e2
2c7223cc152c8a556248f4858d57caac14a7e102cafc8f0a56748eb3ad0fdd45,-1,0,1,0.03006922,1711163757,Ticket,19f95843b6c915d8f9085a4a81c7513e6434da1981a570873930ba7bd29b16e2
2c7223cc152c8a556248f4858d57caac14a7e102cafc8f0a56748eb3ad0fdd45,-1,1,1,5.53217429,1711163757,Ticket,19f95843b6c915d8f9085a4a81c7513e6434da1981a570873930ba7bd29b16e2
3dd1ce89634100b6b4c92c7abc41bd052c4df320bca0ba31618ee93f73ac6c04,-1,1,1,5.53217429,1711163757,Ticket,19f95843b6c915d8f9085a4a81c7513e6434da1981a570873930ba7bd29b16e2
3dd1ce89634100b6b4c92c7abc41bd052c4df320bca0ba31618ee93f73ac6c04,-1,0,1,0.03006922,1711163757,Ticket,19f95843b6c915d8f9085a4a81c7513e6434da1981a570873930ba7bd29b16e2
6f68459fada5b33a6814f44f788470a923a4c9bfbdc075e500e1e11d29f82add,-1,1,1,5.53217429,1711163757,Ticket,19f95843b6c915d8f9085a4a81c7513e6434da1981a570873930ba7bd29b16e2
6f68459fada5b33a6814f44f788470a923a4c9bfbdc075e500e1e11d29f82add,-1,0,1,0.03006922,1711163757,Ticket,19f95843b6c915d8f9085a4a81c7513e6434da1981a570873930ba7bd29b16e2
a8190b7c37ba37518a53ded4e217770058b67046c38d17b3076598811e603746,-1,0,1,0.03006922,1711163757,Ticket,19f95843b6c915d8f9085a4a81c7513e6434da1981a570873930ba7bd29b16e2
a8190b7c37ba37518a53ded4e217770058b67046c38d17b3076598811e603746,-1,1,1,5.53217429,1711163757,Ticket,19f95843b6c915d8f9085a4a81c7513e6434da1981a570873930ba7bd29b16e2
ad054521c286c82b529c7d8c9b299837a59b1d3330ece7c2460318fb6436ebbd,-1,0,1,0.03006922,1711163757,Ticket,19f95843b6c915d8f9085a4a81c7513e6434da1981a570873930ba7bd29b16e2
ad054521c286c82b529c7d8c9b299837a59b1d3330ece7c2460318fb6436ebbd,-1,1,1,5.53217429,1711163757,Ticket,19f95843b6c915d8f9085a4a81c7513e6434da1981a570873930ba7bd29b16e2
fd53844de1f6df2e1987a9b47fe74435f5b1ce491c96abf77cc11d55aadb028b,-1,1,1,5.53217429,1711163757,Ticket,19f95843b6c915d8f9085a4a81c7513e6434da1981a570873930ba7bd29b16e2
fd53844de1f6df2e1987a9b47fe74435f5b1ce491c96abf77cc11d55aadb028b,-1,0,1,0.03006922,1711163757,Ticket,19f95843b6c915d8f9085a4a81c7513e6434da1981a570873930ba7bd29b16e2
19f95843b6c915d8f9085a4a81c7513e6434da1981a570873930ba7bd29b16e2,1,2,1,0.03006922,1711163730,Regular,2c7223cc152c8a556248f4858d57caac14a7e102cafc8f0a56748eb3ad0fdd45
19f95843b6c915d8f9085a4a81c7513e6434da1981a570873930ba7bd29b16e2,1,1,1,5.53217429,1711163730,Regular,2758f2140ce4fa76a251b41f392c9d1e3ec6aae0bc26d539c359e631918efebb
19f95843b6c915d8f9085a4a81c7513e6434da1981a570873930ba7bd29b16e2,1,13,1,5.53217429,1711163730,Regular,6f68459fada5b33a6814f44f788470a923a4c9bfbdc075e500e1e11d29f82add
19f95843b6c915d8f9085a4a81c7513e6434da1981a570873930ba7bd29b16e2,1,4,1,0.03006922,1711163730,Regular,a8190b7c37ba37518a53ded4e217770058b67046c38d17b3076598811e603746
19f95843b6c915d8f9085a4a81c7513e6434da1981a570873930ba7bd29b16e2,1,12,1,0.03006922,1711163730,Regular,6f68459fada5b33a6814f44f788470a923a4c9bfbdc075e500e1e11d29f82add
19f95843b6c915d8f9085a4a81c7513e6434da1981a570873930ba7bd29b16e2,1,5,1,5.53217429,1711163730,Regular,a8190b7c37ba37518a53ded4e217770058b67046c38d17b3076598811e603746
19f95843b6c915d8f9085a4a81c7513e6434da1981a570873930ba7bd29b16e2,1,11,1,5.53217429,1711163730,Regular,ad054521c286c82b529c7d8c9b299837a59b1d3330ece7c2460318fb6436ebbd
19f95843b6c915d8f9085a4a81c7513e6434da1981a570873930ba7bd29b16e2,1,6,1,0.03006922,1711163730,Regular,3dd1ce89634100b6b4c92c7abc41bd052c4df320bca0ba31618ee93f73ac6c04
19f95843b6c915d8f9085a4a81c7513e6434da1981a570873930ba7bd29b16e2,1,10,1,0.03006922,1711163730,Regular,ad054521c286c82b529c7d8c9b299837a59b1d3330ece7c2460318fb6436ebbd
19f95843b6c915d8f9085a4a81c7513e6434da1981a570873930ba7bd29b16e2,1,7,1,5.53217429,1711163730,Regular,3dd1ce89634100b6b4c92c7abc41bd052c4df320bca0ba31618ee93f73ac6c04
19f95843b6c915d8f9085a4a81c7513e6434da1981a570873930ba7bd29b16e2,1,8,1,0.03006922,1711163730,Regular,fd53844de1f6df2e1987a9b47fe74435f5b1ce491c96abf77cc11d55aadb028b
