tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,78,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,79,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,25,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,171,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,73,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,172,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,173,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,74,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,174,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,26,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,175,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,75,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,176,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,177,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,76,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,178,1,0.02791444,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299,-1,27,1,3.28109627,1718179659,Regular,8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f
