tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05453aeb73a9d131e5e4bb745fdee9b19503896da8dea50982d06400e6b3fbc6,-1,1,1,6.60111282,1697790963,Ticket,59dd72004f69704d95bf31ca4f1958ebf6a35c02c60a64ff37f37e4bf70ab1e1
05453aeb73a9d131e5e4bb745fdee9b19503896da8dea50982d06400e6b3fbc6,-1,0,1,0.03277813,1697790963,Ticket,59dd72004f69704d95bf31ca4f1958ebf6a35c02c60a64ff37f37e4bf70ab1e1
07740a4b6d5a1643ce254c5b2c7671ed57591ca9c8c5036a2bef98f4249130d6,-1,0,1,0.03277813,1697790963,Ticket,59dd72004f69704d95bf31ca4f1958ebf6a35c02c60a64ff37f37e4bf70ab1e1
07740a4b6d5a1643ce254c5b2c7671ed57591ca9c8c5036a2bef98f4249130d6,-1,1,1,6.60111282,1697790963,Ticket,59dd72004f69704d95bf31ca4f1958ebf6a35c02c60a64ff37f37e4bf70ab1e1
5a7e9db56b6b76b69ec119c4a980c724f2c3c346bd32f9a94f53bcb1bee5e640,-1,1,1,6.60111282,1697790963,Ticket,59dd72004f69704d95bf31ca4f1958ebf6a35c02c60a64ff37f37e4bf70ab1e1
5a7e9db56b6b76b69ec119c4a980c724f2c3c346bd32f9a94f53bcb1bee5e640,-1,0,1,0.03277813,1697790963,Ticket,59dd72004f69704d95bf31ca4f1958ebf6a35c02c60a64ff37f37e4bf70ab1e1
75f5a9dd0f3c9086871d9c18186797175f4dd986604906e0fdf4f50b672df13c,-1,0,1,0.03277813,1697790963,Ticket,59dd72004f69704d95bf31ca4f1958ebf6a35c02c60a64ff37f37e4bf70ab1e1
75f5a9dd0f3c9086871d9c18186797175f4dd986604906e0fdf4f50b672df13c,-1,1,1,6.60111282,1697790963,Ticket,59dd72004f69704d95bf31ca4f1958ebf6a35c02c60a64ff37f37e4bf70ab1e1
7c4daa523c6659a0f80d12a4dbe32ce25e1e91999329db8b59f68018f5c3836d,-1,0,1,0.03277813,1697790963,Ticket,59dd72004f69704d95bf31ca4f1958ebf6a35c02c60a64ff37f37e4bf70ab1e1
7c4daa523c6659a0f80d12a4dbe32ce25e1e91999329db8b59f68018f5c3836d,-1,1,1,6.60111282,1697790963,Ticket,59dd72004f69704d95bf31ca4f1958ebf6a35c02c60a64ff37f37e4bf70ab1e1
ce8029910038541378adb6d2ff1d76b4057df11a6b97105504f94145de6e5814,-1,1,1,6.60111282,1697790963,Ticket,59dd72004f69704d95bf31ca4f1958ebf6a35c02c60a64ff37f37e4bf70ab1e1
ce8029910038541378adb6d2ff1d76b4057df11a6b97105504f94145de6e5814,-1,0,1,0.03277813,1697790963,Ticket,59dd72004f69704d95bf31ca4f1958ebf6a35c02c60a64ff37f37e4bf70ab1e1
59dd72004f69704d95bf31ca4f1958ebf6a35c02c60a64ff37f37e4bf70ab1e1,1,11,1,6.60111282,1697790389,Regular,05453aeb73a9d131e5e4bb745fdee9b19503896da8dea50982d06400e6b3fbc6
59dd72004f69704d95bf31ca4f1958ebf6a35c02c60a64ff37f37e4bf70ab1e1,1,4,1,0.03277813,1697790389,Regular,5a7e9db56b6b76b69ec119c4a980c724f2c3c346bd32f9a94f53bcb1bee5e640
59dd72004f69704d95bf31ca4f1958ebf6a35c02c60a64ff37f37e4bf70ab1e1,1,10,1,0.03277813,1697790389,Regular,05453aeb73a9d131e5e4bb745fdee9b19503896da8dea50982d06400e6b3fbc6
59dd72004f69704d95bf31ca4f1958ebf6a35c02c60a64ff37f37e4bf70ab1e1,1,5,1,6.60111282,1697790389,Regular,5a7e9db56b6b76b69ec119c4a980c724f2c3c346bd32f9a94f53bcb1bee5e640
59dd72004f69704d95bf31ca4f1958ebf6a35c02c60a64ff37f37e4bf70ab1e1,1,3,1,6.60111282,1697790389,Regular,7c4daa523c6659a0f80d12a4dbe32ce25e1e91999329db8b59f68018f5c3836d
59dd72004f69704d95bf31ca4f1958ebf6a35c02c60a64ff37f37e4bf70ab1e1,1,6,1,0.03277813,1697790389,Regular,75f5a9dd0f3c9086871d9c18186797175f4dd986604906e0fdf4f50b672df13c
59dd72004f69704d95bf31ca4f1958ebf6a35c02c60a64ff37f37e4bf70ab1e1,1,2,1,0.03277813,1697790389,Regular,7c4daa523c6659a0f80d12a4dbe32ce25e1e91999329db8b59f68018f5c3836d
59dd72004f69704d95bf31ca4f1958ebf6a35c02c60a64ff37f37e4bf70ab1e1,1,7,1,6.60111282,1697790389,Regular,75f5a9dd0f3c9086871d9c18186797175f4dd986604906e0fdf4f50b672df13c
59dd72004f69704d95bf31ca4f1958ebf6a35c02c60a64ff37f37e4bf70ab1e1,1,0,1,0.03277813,1697790389,Regular,ce8029910038541378adb6d2ff1d76b4057df11a6b97105504f94145de6e5814
59dd72004f69704d95bf31ca4f1958ebf6a35c02c60a64ff37f37e4bf70ab1e1,1,8,1,0.03277813,1697790389,Regular,07740a4b6d5a1643ce254c5b2c7671ed57591ca9c8c5036a2bef98f4249130d6
59dd72004f69704d95bf31ca4f1958ebf6a35c02c60a64ff37f37e4bf70ab1e1,1,1,1,6.60111282,1697790389,Regular,ce8029910038541378adb6d2ff1d76b4057df11a6b97105504f94145de6e5814
59dd72004f69704d95bf31ca4f1958ebf6a35c02c60a64ff37f37e4bf70ab1e1,1,9,1,6.60111282,1697790389,Regular,07740a4b6d5a1643ce254c5b2c7671ed57591ca9c8c5036a2bef98f4249130d6
