tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e51b22370b54a4f4b7b89977633f82cb8a8599dffaad93ffd6597ca9914995f,-1,0,1,0.02600071,1717639035,Ticket,8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976
1e51b22370b54a4f4b7b89977633f82cb8a8599dffaad93ffd6597ca9914995f,-1,1,1,1.97405349,1717639035,Ticket,8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976
23f4045302328d15802e4ef62e2161555fadb4639fbfadc6aa623e0ae3fb3ce0,-1,0,1,0.02600071,1717639035,Ticket,8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976
23f4045302328d15802e4ef62e2161555fadb4639fbfadc6aa623e0ae3fb3ce0,-1,1,1,1.97405349,1717639035,Ticket,8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976
29485054aca4d2eb9e0b0aab90af2db00e582fd7e5d347628a4427e83bab4005,-1,0,1,0.02600071,1717639035,Ticket,8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976
29485054aca4d2eb9e0b0aab90af2db00e582fd7e5d347628a4427e83bab4005,-1,1,1,1.97405349,1717639035,Ticket,8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976
4a85d32fec840f386fe7a8e04eb4a6aeb2944e63e91ed384fd8c907caf0a7c7f,-1,0,1,0.02600071,1717639035,Ticket,8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976
4a85d32fec840f386fe7a8e04eb4a6aeb2944e63e91ed384fd8c907caf0a7c7f,-1,1,1,1.97405349,1717639035,Ticket,8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976
693eefc9aa09d206de74cb0c728839be4212af46f93a85c018fd7fe2088afd3e,-1,0,1,0.02600071,1717639035,Ticket,8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976
693eefc9aa09d206de74cb0c728839be4212af46f93a85c018fd7fe2088afd3e,-1,1,1,1.97405349,1717639035,Ticket,8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976
8a4c22d930a7f9dae369a0f0e4da325dbc637ef90845428e18e2e48d72d333b9,-1,1,1,1.97405349,1717639035,Ticket,8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976
8a4c22d930a7f9dae369a0f0e4da325dbc637ef90845428e18e2e48d72d333b9,-1,0,1,0.02600071,1717639035,Ticket,8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976
af200c7fb1cedcd7649b27fe9ab693046e363d8ffbd9e356204f1c530fa76e27,-1,0,1,0.02600071,1717639035,Ticket,8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976
af200c7fb1cedcd7649b27fe9ab693046e363d8ffbd9e356204f1c530fa76e27,-1,1,1,1.97405349,1717639035,Ticket,8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976
d5b0d5bf96c48d8a07d6ddc9c5d694b2aead889a0e1adefb0ef5f0e2cef7ab5d,-1,0,1,0.02600071,1717639035,Ticket,8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976
d5b0d5bf96c48d8a07d6ddc9c5d694b2aead889a0e1adefb0ef5f0e2cef7ab5d,-1,1,1,1.97405349,1717639035,Ticket,8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976
dcacec35b1e034b9758b752319ba19a5cf742afa66029687b59ab0772fb89e61,-1,0,1,0.02600071,1717639035,Ticket,8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976
dcacec35b1e034b9758b752319ba19a5cf742afa66029687b59ab0772fb89e61,-1,1,1,1.97405349,1717639035,Ticket,8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976
e396a8701df9a6d725f1e346256db3331f18a1999f5b3b810537dffdeb60f592,-1,0,1,0.02600071,1717639035,Ticket,8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976
e396a8701df9a6d725f1e346256db3331f18a1999f5b3b810537dffdeb60f592,-1,1,1,1.97405349,1717639035,Ticket,8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976
e3a000dd6c6e71e2d67b79843c0c9f26f126ffa5f52a47095b74e5ee3050b47b,-1,1,1,1.97405349,1717639035,Ticket,8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976
e3a000dd6c6e71e2d67b79843c0c9f26f126ffa5f52a47095b74e5ee3050b47b,-1,0,1,0.02600071,1717639035,Ticket,8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976
eb6cf8b8a1f0cd2a28b842e630f31557b0e502765f6db7b9407d733f3a9645a6,-1,0,1,0.02600071,1717639035,Ticket,8c422d2a83435e20a34cfea01e254a0037f298ff45cc9fbaa93ef8d13cf9e976
