tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fc971cfd1f0b165c969fb5b9d9bc89b2aa436268580500c406526c5a240c9e9,-1,0,1,0.03051022,1716219719,Ticket,91ff155a8157f5f296eb4c59bf95d564fe8e530028ced5f26b5c79981e0130ff
4fc971cfd1f0b165c969fb5b9d9bc89b2aa436268580500c406526c5a240c9e9,-1,1,1,10.25751413,1716219719,Ticket,91ff155a8157f5f296eb4c59bf95d564fe8e530028ced5f26b5c79981e0130ff
6e1ddbef77ce1deaf642d14ff8b5e3b8e594db35b12a6a8ef0de0a681cb10ca2,-1,1,1,10.25751413,1716219719,Ticket,91ff155a8157f5f296eb4c59bf95d564fe8e530028ced5f26b5c79981e0130ff
6e1ddbef77ce1deaf642d14ff8b5e3b8e594db35b12a6a8ef0de0a681cb10ca2,-1,0,1,0.03051022,1716219719,Ticket,91ff155a8157f5f296eb4c59bf95d564fe8e530028ced5f26b5c79981e0130ff
ea34b87877ca1a60eae47ce934a4c6edb310505cdef209d6b1a862f281ee342b,-1,0,1,0.03051022,1716219719,Ticket,91ff155a8157f5f296eb4c59bf95d564fe8e530028ced5f26b5c79981e0130ff
ea34b87877ca1a60eae47ce934a4c6edb310505cdef209d6b1a862f281ee342b,-1,1,1,10.25751413,1716219719,Ticket,91ff155a8157f5f296eb4c59bf95d564fe8e530028ced5f26b5c79981e0130ff
91ff155a8157f5f296eb4c59bf95d564fe8e530028ced5f26b5c79981e0130ff,1,4,1,0.03051022,1716219150,Regular,ea34b87877ca1a60eae47ce934a4c6edb310505cdef209d6b1a862f281ee342b
91ff155a8157f5f296eb4c59bf95d564fe8e530028ced5f26b5c79981e0130ff,1,3,1,10.25751413,1716219150,Regular,4fc971cfd1f0b165c969fb5b9d9bc89b2aa436268580500c406526c5a240c9e9
91ff155a8157f5f296eb4c59bf95d564fe8e530028ced5f26b5c79981e0130ff,1,2,1,0.03051022,1716219150,Regular,4fc971cfd1f0b165c969fb5b9d9bc89b2aa436268580500c406526c5a240c9e9
91ff155a8157f5f296eb4c59bf95d564fe8e530028ced5f26b5c79981e0130ff,1,0,1,0.03051022,1716219150,Regular,6e1ddbef77ce1deaf642d14ff8b5e3b8e594db35b12a6a8ef0de0a681cb10ca2
91ff155a8157f5f296eb4c59bf95d564fe8e530028ced5f26b5c79981e0130ff,1,5,1,10.25751413,1716219150,Regular,ea34b87877ca1a60eae47ce934a4c6edb310505cdef209d6b1a862f281ee342b
91ff155a8157f5f296eb4c59bf95d564fe8e530028ced5f26b5c79981e0130ff,1,1,1,10.25751413,1716219150,Regular,6e1ddbef77ce1deaf642d14ff8b5e3b8e594db35b12a6a8ef0de0a681cb10ca2
