tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,38,1,3.66189235,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,80,1,3.66189235,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,79,1,0.03283509,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,78,1,3.66189235,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,77,1,0.03283509,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,76,1,3.66189235,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,75,1,0.03283509,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,74,1,3.66189235,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,73,1,0.03283509,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,72,1,3.66189235,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,71,1,0.03283509,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,70,1,3.66189235,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,69,1,0.03283509,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,68,1,3.66189235,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,67,1,0.03283509,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,66,1,3.66189235,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,65,1,0.03283509,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,64,1,3.66189235,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,63,1,0.03283509,1685803290,Regular,c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4
