tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0072ae90c63de45e18420e6c9c9156eadf6d11bb4303bb4d30c125295b2db9ae,-1,1,1,5.04819095,1713512749,Ticket,1c9778530bd8835a86daeff29b6860f794ec31b2ae855396d97fce1d029d013b
0072ae90c63de45e18420e6c9c9156eadf6d11bb4303bb4d30c125295b2db9ae,-1,0,1,0.02959117,1713512749,Ticket,1c9778530bd8835a86daeff29b6860f794ec31b2ae855396d97fce1d029d013b
1de09d97f86504a5df5572f2981a4a29c246aed2c8163270bc4c4dcef138f143,-1,0,1,0.02959117,1713512749,Ticket,1c9778530bd8835a86daeff29b6860f794ec31b2ae855396d97fce1d029d013b
1de09d97f86504a5df5572f2981a4a29c246aed2c8163270bc4c4dcef138f143,-1,1,1,5.04819095,1713512749,Ticket,1c9778530bd8835a86daeff29b6860f794ec31b2ae855396d97fce1d029d013b
40a5d124b120356441c6512cb163f1fdd39cb97513857ff930f6264627ee9017,-1,1,1,5.04819095,1713512749,Ticket,1c9778530bd8835a86daeff29b6860f794ec31b2ae855396d97fce1d029d013b
40a5d124b120356441c6512cb163f1fdd39cb97513857ff930f6264627ee9017,-1,0,1,0.02959117,1713512749,Ticket,1c9778530bd8835a86daeff29b6860f794ec31b2ae855396d97fce1d029d013b
6ba8233f9cffcef8c40a96e9fb61c6723c5713db5f2c0601bb83186776d067fa,-1,0,1,0.02959117,1713512749,Ticket,1c9778530bd8835a86daeff29b6860f794ec31b2ae855396d97fce1d029d013b
6ba8233f9cffcef8c40a96e9fb61c6723c5713db5f2c0601bb83186776d067fa,-1,1,1,5.04819095,1713512749,Ticket,1c9778530bd8835a86daeff29b6860f794ec31b2ae855396d97fce1d029d013b
86d9c6c09f9246d13fd9c26619288aa4045438a6637586bdbf724aeb2216be7c,-1,1,1,5.04819095,1713512749,Ticket,1c9778530bd8835a86daeff29b6860f794ec31b2ae855396d97fce1d029d013b
86d9c6c09f9246d13fd9c26619288aa4045438a6637586bdbf724aeb2216be7c,-1,0,1,0.02959117,1713512749,Ticket,1c9778530bd8835a86daeff29b6860f794ec31b2ae855396d97fce1d029d013b
8f6be8acf21fe55a4f51ce42a1fc89d7b65e5c0c97a41b8b82624b4a8d870d0e,-1,0,1,0.02959117,1713512749,Ticket,1c9778530bd8835a86daeff29b6860f794ec31b2ae855396d97fce1d029d013b
8f6be8acf21fe55a4f51ce42a1fc89d7b65e5c0c97a41b8b82624b4a8d870d0e,-1,1,1,5.04819095,1713512749,Ticket,1c9778530bd8835a86daeff29b6860f794ec31b2ae855396d97fce1d029d013b
d2f15b0dccc23f8206c76b90a2cf87ada7bfea72b73ff55b1a1bc55f5a20f97d,-1,0,1,0.02959117,1713512749,Ticket,1c9778530bd8835a86daeff29b6860f794ec31b2ae855396d97fce1d029d013b
d2f15b0dccc23f8206c76b90a2cf87ada7bfea72b73ff55b1a1bc55f5a20f97d,-1,1,1,5.04819095,1713512749,Ticket,1c9778530bd8835a86daeff29b6860f794ec31b2ae855396d97fce1d029d013b
d5ad68dd1770f1d2605e36ae441cdc336f5b2ef83c9daa3bc84f3bb7a0014212,-1,1,1,5.04819095,1713512749,Ticket,1c9778530bd8835a86daeff29b6860f794ec31b2ae855396d97fce1d029d013b
d5ad68dd1770f1d2605e36ae441cdc336f5b2ef83c9daa3bc84f3bb7a0014212,-1,0,1,0.02959117,1713512749,Ticket,1c9778530bd8835a86daeff29b6860f794ec31b2ae855396d97fce1d029d013b
1c9778530bd8835a86daeff29b6860f794ec31b2ae855396d97fce1d029d013b,1,7,1,5.04819095,1713512453,Regular,40a5d124b120356441c6512cb163f1fdd39cb97513857ff930f6264627ee9017
1c9778530bd8835a86daeff29b6860f794ec31b2ae855396d97fce1d029d013b,1,14,1,0.02959117,1713512453,Regular,6ba8233f9cffcef8c40a96e9fb61c6723c5713db5f2c0601bb83186776d067fa
1c9778530bd8835a86daeff29b6860f794ec31b2ae855396d97fce1d029d013b,1,6,1,0.02959117,1713512453,Regular,40a5d124b120356441c6512cb163f1fdd39cb97513857ff930f6264627ee9017
1c9778530bd8835a86daeff29b6860f794ec31b2ae855396d97fce1d029d013b,1,15,1,5.04819095,1713512453,Regular,6ba8233f9cffcef8c40a96e9fb61c6723c5713db5f2c0601bb83186776d067fa
1c9778530bd8835a86daeff29b6860f794ec31b2ae855396d97fce1d029d013b,1,3,1,5.04819095,1713512453,Regular,0072ae90c63de45e18420e6c9c9156eadf6d11bb4303bb4d30c125295b2db9ae
1c9778530bd8835a86daeff29b6860f794ec31b2ae855396d97fce1d029d013b,1,10,1,0.02959117,1713512453,Regular,1de09d97f86504a5df5572f2981a4a29c246aed2c8163270bc4c4dcef138f143
1c9778530bd8835a86daeff29b6860f794ec31b2ae855396d97fce1d029d013b,1,2,1,0.02959117,1713512453,Regular,0072ae90c63de45e18420e6c9c9156eadf6d11bb4303bb4d30c125295b2db9ae
