tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69c7a3fff88816dd83f51c36a561ee5dd23358fe6e0c98d6cf901ec9b53c6425,-1,0,1,2.0000298,1667325764,Ticket,031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8
efd34b3f6eb1761c7988ec9b50ee75dfe2a743765714484aa5d22ca603db80c2,-1,0,1,2.0000298,1667325764,Ticket,031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8
5d62ee63982eeb130a9da1e7158dc947511cf0c560e16e8d14d36882d53ca5c8,-1,0,1,2.0000298,1667325466,Ticket,031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8
7aea77f4672ee104acd115365219619d4add32cf14c5dfda6a3c8622be6a0490,-1,0,1,2.0000298,1667325466,Ticket,031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8
9a324beeb881be54930e71cb79a2f7e7fa0497c4436913fd14f5ddf37a392303,-1,0,1,2.0000298,1667325466,Ticket,031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8
dc6922cd0d7400bd1cf6828295dd71e13f656480b7f7fd4c2652da47a35e295e,-1,0,1,2.0000298,1667325466,Ticket,031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8
fb6f0ac4b292f52e7416ceab003bb2818140b6174691f9b730a9ec5e634d04a8,-1,0,1,2.0000298,1667325466,Ticket,031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8
187d4297c4d57cfef3c828c1bf0051a9a0a7cd9e0a0ac447c6006b2470a61df2,-1,0,1,2.0000298,1667324314,Ticket,031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8
249c21073257557e3e1c2898093b3110c2302854f9803856b67eb93cec306c84,-1,0,1,2.0000298,1667324314,Ticket,031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8
26d555fd425e6db76a34faa59297dcd2169ca7212d9cf3c217420e8da81ef383,-1,0,1,2.0000298,1667324314,Ticket,031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8
3ba261698f5ad49e450fd851acdc0ad04e46fa416a683a02348c82bd6d34ddd5,-1,0,1,2.0000298,1667322473,Ticket,031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8
fdfb945a5e8399a99dbc06b82cea52d6ebe2db3dc3dcfb220a1e12afea7e3c9d,-1,0,1,2.0000298,1667322473,Ticket,031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8
071a8ec91846c752be4839f811e856b5c03a08453dd710feca0267102ae12e7e,-1,0,1,2.0000298,1667321313,Ticket,031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8
7f707423b79ddf89540607be5b79ae9de2ad71fe2d3becd2b51653af6e00a267,-1,0,1,2.0000298,1667321313,Ticket,031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8
bdce58b542d487e9c798676331165b749003edb2d6277c66f52a6634623093d0,-1,0,1,2.0000298,1667321313,Ticket,031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8
031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8,1,12,1,2.0000298,1667319422,Regular,9a324beeb881be54930e71cb79a2f7e7fa0497c4436913fd14f5ddf37a392303
031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8,1,2,1,2.0000298,1667319422,Regular,bdce58b542d487e9c798676331165b749003edb2d6277c66f52a6634623093d0
031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8,1,11,1,2.0000298,1667319422,Regular,249c21073257557e3e1c2898093b3110c2302854f9803856b67eb93cec306c84
031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8,1,8,1,2.0000298,1667319422,Regular,dc6922cd0d7400bd1cf6828295dd71e13f656480b7f7fd4c2652da47a35e295e
031c339cc9f604d80d9c633f5b7636d74afe099308d866d2791004b185b8d2b8,1,1,1,2.0000298,1667319422,Regular,3ba261698f5ad49e450fd851acdc0ad04e46fa416a683a02348c82bd6d34ddd5
