tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10b3d209fc395eaab3ab6f558609f413b73a84a1c6a6bfefa64cf1a17eb7d7d2,-1,0,1,6.60101587,1682332817,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
1a7d7912af519838dab972a93fc30a5f210ebc7f67ba5c278fbea86a0eeeb9f1,-1,0,1,6.60101587,1682332817,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
605e714f29043728bd49ac031624ece9f4b682fc98a8762f3a327f8d954c6eb6,-1,0,1,6.60101587,1682332817,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
a4a58eff8187e7c89ff2f1ac77d08409e3d1c844c7caee6afe5626e829d17ae2,-1,0,1,6.60101587,1682332817,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
ce2e3e0e789f6591ffbf816e74e01a7143e54bc31f5f087e6b18574ebb8a2970,-1,0,1,6.60101587,1682332817,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
d3f4b6b59132bed5090d96a5d4f0271e58c483d756b32d92cbb18a1a758d8cf0,-1,0,1,6.60101587,1682332817,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
e7a12743e5cde32eec5e50f37d890d81f42225112e2821ce5f4425ed9c4b2275,-1,0,1,6.60101587,1682332817,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
eb391c9f77995b5970eb7d147b63a5120ea086e826dc421b8365169b8c00a70e,-1,0,1,6.60101587,1682332817,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
ef3f69e66bf188c30c4f794f824c5349a7bea1b9c8ebf9c938c737206e4910d8,-1,0,1,6.60101587,1682332817,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
f52f52189771283ef4e4b65d3f5ed76062b33ade227457b1bf606205bc5e7716,-1,0,1,6.60101587,1682332817,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
048c5032e8e7a6b92b71f690abc1f4934eb16f7d2466ac51513f50eecd7692e6,-1,0,1,6.60101587,1682332659,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
0c38900d3cebf85626ef574815e4962d8eef53ac76b3dd690184063c0d0e6ba8,-1,0,1,6.60101587,1682332659,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
10190126aa5fb58f6fbcbc7e04469c5b5efab0ebac41e5a0ed918139822e96cd,-1,0,1,6.60101587,1682332659,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
1137472cbfee3b013e8d5461ce5c2e618e46a6af5301149e55c91af56bb0e87d,-1,0,1,6.60101587,1682332659,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
11dd6d2d3d9cd882f02cfed2ca4d3bf074d33f7c2d20a916dce3f48d2bd43441,-1,0,1,6.60101587,1682332659,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
1206116b1ab85666b7ff4595686c7983adc61bcc63e052b73c17874fd1f65c74,-1,0,1,6.60101587,1682332659,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
1736924135bdc77d6744f66e7180fd99cbb7d3c07f5c6fa1853761b54e850610,-1,0,1,6.60101587,1682332659,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
1a077d2230086fef9adcc67a6632e9cb656f17bcd49663e8b99bf9e7bbcc5d3b,-1,0,1,6.60101587,1682332659,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
23388672f32500a40ca10f9e58b996b1a30f54b38f58b9cc66c2e8b08a53f975,-1,0,1,6.60101587,1682332659,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
3d2d3eb6e5bd619d8b6a5268f2247864f952eb4a7db13c49251f37ca92a31484,-1,0,1,6.60101587,1682332659,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
52325b8e32af32a2a0d3ed15fa238826f52f681d6d947a28275aa64c70be0312,-1,0,1,6.60101587,1682332659,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
5d405eaa00fcb0a9c893175919fe909ab88a35fff2ad81375bfbf4c386e318b6,-1,0,1,6.60101587,1682332659,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
97a28d3a2754e6503e54ec61d57edfc1254efae620673ea7ba7a6bfe316c57b1,-1,0,1,6.60101587,1682332659,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
a2d85f4d11b24d7332a6aadd701ff2e9a5438befd379fc312c3f26ce4c26ab82,-1,0,1,6.60101587,1682332659,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
b1fb8b9a3e2e70b85a37e85d2262309c63f69d60a1f3f82740a3c3cf90886458,-1,0,1,6.60101587,1682332659,Ticket,9bd3a51b624199e9849c19f99c9532839ec8bbc80b8896bc35036f4713b584a5
