tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c998fd427922c1a0f927783159137301d4f18bb0f072c27052181c2947ea1b9,-1,0,1,0.03630825,1679278682,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
2c998fd427922c1a0f927783159137301d4f18bb0f072c27052181c2947ea1b9,-1,1,1,7.61414438,1679278682,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
761b83517260cec0de56b64191e9d938f6db71cc80570bd9da2a3b31285b4bbc,-1,1,1,7.61414438,1679278682,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
761b83517260cec0de56b64191e9d938f6db71cc80570bd9da2a3b31285b4bbc,-1,0,1,0.03630825,1679278682,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
7d3c62e60b719cd46be671bdd26d2c6dcf3d20a90c91ec3a1b1b0b5787eba7f8,-1,1,1,7.61414438,1679278682,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
7d3c62e60b719cd46be671bdd26d2c6dcf3d20a90c91ec3a1b1b0b5787eba7f8,-1,0,1,0.03630825,1679278682,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
8a912e54dff755e213b65e500c34948639886213cb6100b7450ee6716c3333cf,-1,0,1,0.03630825,1679278682,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
8a912e54dff755e213b65e500c34948639886213cb6100b7450ee6716c3333cf,-1,1,1,7.61414438,1679278682,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
a91bbb3e8f85314ce0276ae5464d8450a8389a82c1aa150b93a827741efe66db,-1,0,1,0.03630825,1679278682,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
a91bbb3e8f85314ce0276ae5464d8450a8389a82c1aa150b93a827741efe66db,-1,1,1,7.61414438,1679278682,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
c927e11e89a2f5f81a0d160246b3a85fb130d4579b20f9366d798304ec99790e,-1,1,1,7.61414438,1679278682,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
c927e11e89a2f5f81a0d160246b3a85fb130d4579b20f9366d798304ec99790e,-1,0,1,0.03630825,1679278682,Ticket,b6d518986cc43129d890884857fcf1b53e2aca959a0859b3bd9c6d2685e295f9
