tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,190,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,37,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,87,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,38,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,88,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,39,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,89,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,32,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,167,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,77,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,168,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,169,1,0.03046737,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,78,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
cef8f79b4f390afa34b81937ad85690e9192217c64b8ce4692f49081411c0ba1,-1,170,1,5.15641811,1708955351,Regular,3eda8deed038ebbe3382be6c09cabf7dc4289acfa01d864fbb5a87267b25b1c3
