tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d86cd1fb381ede768bd27fa60a7a8138745d5495f0f438e53faca833d46a26,1,76,1,2.55403,1714733421,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d90c6881aae5c43a11bd4660d7058516628b5b73ba72ba1a5a610d4b5e1706f,1,76,1,2.55403,1712125373,Regular,0000000000000000000000000000000000000000000000000000000000000000
77e38b26857837dce0e08ec4e0fd282df30a92a28c2f680e5419e725b32b1eb4,1,76,1,2.55403,1709528075,Regular,0000000000000000000000000000000000000000000000000000000000000000
130285d8d722e8980aa93024c5ab4e5ca1e5579ac809ca540ba6f3f7af211759,1,76,1,2.55403,1706934164,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,77,1,2.55403,1706845717,Regular,2c8f979d07f3c6a9533098a04d5dd57e3a71f7a8272079f4f6f3d9f43041d4b3
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,12,1,2.55403,1706845717,Regular,518fb69ab8bc45cec339222659ca89194357fe03f4f858fd2f14f48202782aa9
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,81,1,2.55403,1706845688,Regular,d783fea53b5b489e9f1d0f3d5ac0651385b5f903747002b9ae28a888ad52f80f
518fb69ab8bc45cec339222659ca89194357fe03f4f858fd2f14f48202782aa9,1,76,1,2.55403,1704336904,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
d783fea53b5b489e9f1d0f3d5ac0651385b5f903747002b9ae28a888ad52f80f,1,76,1,2.55403,1701741140,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
2c8f979d07f3c6a9533098a04d5dd57e3a71f7a8272079f4f6f3d9f43041d4b3,1,76,1,2.55403,1699134777,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,99,1,2.55403,1697799586,Regular,c1e380db9b7eef98955e4d275498ba8556c9ea49f0540e5531bc964287f9f2cb
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,314,1,2.55403,1697798423,Regular,e83d3d4a2c6e10da3daee3cf8bfdc6db5085ae6f72509dc173a8bc556e576aa7
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,156,1,2.55403,1697798423,Regular,9824e4f38dff444b6a1b76d96ce4c76c50adb940a229255b4c2f5ab37cfae599
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,193,1,2.55403,1697798423,Regular,d9d1d8def914adb7ba09327a09ef89a8b068186eab7a4fe499e0c2bfc84f18c2
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,159,1,2.55403,1697798423,Regular,a888a17fb299a23c040311af5719f92587fea6a22e5881fa2403f9eaeb3325bf
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,168,1,2.55403,1697798423,Regular,245638e349fa775d782cbc1675c2c5eaec5b56f1bd985188904d244ae9a114c0
c1e380db9b7eef98955e4d275498ba8556c9ea49f0540e5531bc964287f9f2cb,1,76,1,2.55403,1696535325,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
245638e349fa775d782cbc1675c2c5eaec5b56f1bd985188904d244ae9a114c0,1,76,1,2.55403,1693983848,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
