tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
533a3fd7b333d80b5e6ba1f7e9fec96f32804a38a64332b2c1b8a7b8503f4643,-1,1,1,1.96725772,1662695798,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
533a3fd7b333d80b5e6ba1f7e9fec96f32804a38a64332b2c1b8a7b8503f4643,-1,0,1,0.03279648,1662695798,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
fa796fe8b225dfcfd5be991c3b564ad1209c15c64e8b75730cbce0c3f9969aa5,-1,1,1,1.96725772,1662695798,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
fa796fe8b225dfcfd5be991c3b564ad1209c15c64e8b75730cbce0c3f9969aa5,-1,0,1,0.03279648,1662695798,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
a9f61597da922ab1f86519348b5be78d34b0ea7f8add234c7c2a381fde5aa82e,-1,0,1,0.03279648,1662606574,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
a9f61597da922ab1f86519348b5be78d34b0ea7f8add234c7c2a381fde5aa82e,-1,1,1,1.96725772,1662606574,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
017d1a72f6f27ac51b7d52b1b4107c164d26098c95401086c37f5ba1f984d404,-1,1,1,1.96725772,1662606352,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
017d1a72f6f27ac51b7d52b1b4107c164d26098c95401086c37f5ba1f984d404,-1,0,1,0.03279648,1662606352,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
c3575fb51ea24187662c0031ad22c5f2dfa543a6c17f819b0952f2dfedb37181,-1,0,1,0.03279648,1662606352,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
c3575fb51ea24187662c0031ad22c5f2dfa543a6c17f819b0952f2dfedb37181,-1,1,1,1.96725772,1662606352,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
1ac55a23d7d0214376116beea168d4bf68609122100797031ffd60fe22f82cc3,-1,1,1,1.96725772,1662606137,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
1ac55a23d7d0214376116beea168d4bf68609122100797031ffd60fe22f82cc3,-1,0,1,0.03279648,1662606137,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
6b4478651efa48eb7d818bfffbb5b36d9b8807df1794fead71e753d6890c956e,-1,1,1,1.96725772,1662606100,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
6b4478651efa48eb7d818bfffbb5b36d9b8807df1794fead71e753d6890c956e,-1,0,1,0.03279648,1662606100,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
d09a9faf2f153de4587d6761cd94c7ac3e22b9ae3f882fdb939a444417996820,-1,1,1,1.96725772,1662605832,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
d09a9faf2f153de4587d6761cd94c7ac3e22b9ae3f882fdb939a444417996820,-1,0,1,0.03279648,1662605832,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
61a11f11f0e2d8666f3d079530839f2096c4fb7f5f8f580c13c586b0f6f4347f,-1,1,1,1.96725772,1662605655,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
61a11f11f0e2d8666f3d079530839f2096c4fb7f5f8f580c13c586b0f6f4347f,-1,0,1,0.03279648,1662605655,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
f79c93009810816e3bd12f443fe528ac4037b0965f246f72e8e87d5a30186c4f,-1,1,1,1.96725772,1662605655,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
f79c93009810816e3bd12f443fe528ac4037b0965f246f72e8e87d5a30186c4f,-1,0,1,0.03279648,1662605655,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
32a10b44e1b5f790c82c9c0fa3a8f96d57914a7eede9111492baea89afa0c88e,-1,1,1,1.96725772,1662604645,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
32a10b44e1b5f790c82c9c0fa3a8f96d57914a7eede9111492baea89afa0c88e,-1,0,1,0.03279648,1662604645,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
b9c336aaa2324c19ee838eae958a9fd31dab9956208ae8b5d6194d5cc150c3fe,-1,1,1,1.96725772,1662604645,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
b9c336aaa2324c19ee838eae958a9fd31dab9956208ae8b5d6194d5cc150c3fe,-1,0,1,0.03279648,1662604645,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
b59957e07fb778d28ece2cbf7c1215189c5b8313c51bdba468beaeb3470b6585,-1,1,1,1.96725772,1662604233,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
b59957e07fb778d28ece2cbf7c1215189c5b8313c51bdba468beaeb3470b6585,-1,0,1,0.03279648,1662604233,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
412dce7f6dc3457e655f794a137b9231037f112c9fdc6f966017d3d5998824d3,-1,1,1,1.96725772,1662603955,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
412dce7f6dc3457e655f794a137b9231037f112c9fdc6f966017d3d5998824d3,-1,0,1,0.03279648,1662603955,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
92b9f1319db0d26f5525995e9cdb568701cca12078f14f693c1f217193ce7b2d,-1,0,1,0.03279648,1662601888,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
92b9f1319db0d26f5525995e9cdb568701cca12078f14f693c1f217193ce7b2d,-1,1,1,1.96725772,1662601888,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
7514208b2fb96e77aafc7fe818144db789b11f670a52d75ba0e49f09519c1ffd,-1,1,1,1.96725772,1662601404,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
