tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5df4fd9e48a57974274126f529f346b20aff62ca14c6486592119f44d4d9a8,-1,0,1,4.85719232,1691270988,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
180f5d223deb26716bde6a64b8f1e852f3dcf37ccbc0ffec4c22cefd5aded36d,-1,0,1,4.85719232,1691270988,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
30867384beed6bc419a6a94307e329aac4918f2d3ce2a6bdba761176cac89ca6,-1,0,1,4.85719232,1691270988,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
465b51ad66e7f617efce1a2c70d84ce9f9a994f23bc8d1431af7e6301e7f0bd5,-1,0,1,4.85719232,1691270988,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
53ac1b793dca33aaa225b729b726f16324522863d2cc9c2fc91d391deb4c2ee2,-1,0,1,4.85719232,1691270988,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
6be0d6aaf769dd3621fafb9c4c22806f8d8397b57760ed913fe655b56a6ab4f0,-1,0,1,4.85719232,1691270988,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
8c0450fc4abb47f354f9491bf7918d99333c816813731b7495a3dc24bc6ed184,-1,0,1,4.85719232,1691270988,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
9a4bc69dda615ade224e46038171bf30c6ee95ab91f26f6f07b30c5d7d72adbe,-1,0,1,4.85719232,1691270988,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
9f4616b5855851d23c281ba5099bf745165ad8551126ee31fcc2102d6b0a9726,-1,0,1,4.85719232,1691270988,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
bcb1987a1940dd1a3471ea3a06819a678226e0bd811fe2fed97b7d23e8a91f5f,-1,0,1,4.85719232,1691270988,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
c01ed84017fceb5cf2bf6d842c0edad7185dfe3240bb0f4cdbc2450f508a9c38,-1,0,1,4.85719232,1691270988,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
c26baa761fa739233df4c22d3f93d64757fdac150b406e0055119eed87cd5d61,-1,0,1,4.85719232,1691270988,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
e8c44e1b5696d04690c284d989aef7ceac113cd361919c4743be35b9684e056f,-1,0,1,4.85719232,1691270988,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
ec41d06e588f86791195839e3200d8104850515e5b9a6fbbe870d09c3a6a3bf9,-1,0,1,4.85719232,1691270988,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
24d1817dfd28fc8a69088fc9030945e7425cf97d909dc66f1ff91aa37cd6f3f4,-1,0,1,4.85719232,1691270870,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
278794400e6efb0be4082d033fac642cba8f79e711d8cb2ca4f0d9a4185445e1,-1,0,1,4.85719232,1691270870,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
2e66e0896e73f8838b6326e519f8cf870eb1440b874f88d5c7ee76e345b7f8bf,-1,0,1,4.85719232,1691270870,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
30677977a816a32773550d97a6f66398a81e45dea75f44be55e6b107ab456b1c,-1,0,1,4.85719232,1691270870,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
350909a1a88e6b0a8adf1cacede327ec97319ae22bd7623b77ae3b9de6c48566,-1,0,1,4.85719232,1691270870,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
55f779014a1874131f1f17f05e8333b50c0c1c4a406572ddf8481923f816bd78,-1,0,1,4.85719232,1691270870,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
59ccd89bc81c98938c13171cd505f2b9a03c1e00120aee269c6c3f094ca68d90,-1,0,1,4.85719232,1691270870,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
7a29e5f54c6a1b33ae921067a3ce232228b9ab0182a190693c7d0fd5e345a45c,-1,0,1,4.85719232,1691270870,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
88d9da342f2753d2fcfda6d2b4c59f9b141128f141a32a2575fa52efdacfe8e0,-1,0,1,4.85719232,1691270870,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
96167bb068ff0dc6b2c63165b4f4491b2fe976dc8c20b2709463fc940dd5d86c,-1,0,1,4.85719232,1691270870,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
a4dd43f82dfa79396113577418981f20ba264efab37f49dcc8144ed69348e354,-1,0,1,4.85719232,1691270870,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
cb4a287fb62a2cc69215a0b6e8047014ae544875e50292e59e94576eedd7c207,-1,0,1,4.85719232,1691270870,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
d6c842eed3eac53ecb173fb29b9c82b0295faaa90b1521402ab6131411f3a4fa,-1,0,1,4.85719232,1691270870,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
ec183c25dd71b91c69e019ff2f86d615de4bc783e777587dd6d1492f8e4642fb,-1,0,1,4.85719232,1691270870,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
f05aafaac87ba78a3848693812ae7927d8ae513317a54a653dbbd526fdaa156a,-1,0,1,4.85719232,1691270870,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
f67dc84665002c79a5bfc26f6172e5151cefcb41405def963d1a69540a26bf1a,-1,0,1,4.85719232,1691270870,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
1093e40b8f2b95a93ef3d321006585c2ccb2280f0dea5e5e6bd66bdb022a79dd,-1,0,1,4.85719232,1691270622,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
17ce64e907f49001684b44006a2fec31c7119c0e306b067885badfc127eabe1e,-1,0,1,4.85719232,1691270622,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
184f049d953a4caa5a672f51ee5e68d635d80baff276fb08ed72728331d9e373,-1,0,1,4.85719232,1691270622,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
215aa36d1988b4c95bf018f1a2740f01340f9896954517d760e271c007494a53,-1,0,1,4.85719232,1691270622,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
2414a00bd0b8f0f81e7ebcf53141b8f45aaa2b9e631eddc43acd5bc5af11b32b,-1,0,1,4.85719232,1691270622,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
24b326a742b6172064f06461d9fe4c5b8bf6aba53409bda6c604191f051fe8d1,-1,0,1,4.85719232,1691270622,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
2bbc373a67399b270cf53c33e1732c46226d9cf4b70182371a10d63f836ad5e9,-1,0,1,4.85719232,1691270622,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
3e11243b0b011eaadebde73bc71f3aecb271ec60cf6962d1d7a777f8c4101222,-1,0,1,4.85719232,1691270622,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
4ad9127e82e8ed1b7db555a78d4628e2140f66797936fa49ca0b4e3ae9195a25,-1,0,1,4.85719232,1691270622,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
4da820b6414756354480b6068ba26c6e739b1b539b85b384518ee2ead61c3320,-1,0,1,4.85719232,1691270622,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
5f0b8e7da8e571e9e22d0fe36e2d1b6a95ae67995347835af9fca949f11da3b1,-1,0,1,4.85719232,1691270622,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
81d76fba1045b7bb7e1a3611377d3c78f0746029330196d6c5dc15e6b5a995c5,-1,0,1,4.85719232,1691270622,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
b286b6b6b3dafa25fd2f67d9611d39d71b5a6cff87ed9dcc7d9e6e2c6d5e9db7,-1,0,1,4.85719232,1691270622,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
b80630574b9ad3b471759afa990ec1dc07a18dd57332d2cc6dfa41354ff0e8af,-1,0,1,4.85719232,1691270622,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
c2a54d2cb72ba7aa8c4bca55dba98d451f37e12e27a666f3a6b9e0bc3592184c,-1,0,1,4.85719232,1691270622,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
c33242d0384db7c5968620e031b739afa0475084c58474aa1aeeb4d46eafa145,-1,0,1,4.85719232,1691270622,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
c5fef69a5d91fd2f738297cb72c0773efad0c8294afd249d3dbcb36c98dd6f98,-1,0,1,4.85719232,1691270622,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
d5ec09c5f5a80e8288459bf22d39f2be3facd45efe7b0eaa6dda1b06548a7d5d,-1,0,1,4.85719232,1691270622,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
e10b6e0f7321d5c47c33f67000ab460e259bf063a2984be10c5923ac2f670d6d,-1,0,1,4.85719232,1691270622,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
fe87af8f49f012f44b393fbe55ca2e20f163647dac60dd045d8b9c969d269466,-1,0,1,4.85719232,1691270622,Ticket,0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,29,1,4.85719232,1691269684,Regular,c5fef69a5d91fd2f738297cb72c0773efad0c8294afd249d3dbcb36c98dd6f98
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,17,1,4.85719232,1691269684,Regular,f05aafaac87ba78a3848693812ae7927d8ae513317a54a653dbbd526fdaa156a
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,6,1,4.85719232,1691269684,Regular,30677977a816a32773550d97a6f66398a81e45dea75f44be55e6b107ab456b1c
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,32,1,4.85719232,1691269684,Regular,d6c842eed3eac53ecb173fb29b9c82b0295faaa90b1521402ab6131411f3a4fa
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,10,1,4.85719232,1691269684,Regular,96167bb068ff0dc6b2c63165b4f4491b2fe976dc8c20b2709463fc940dd5d86c
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,5,1,4.85719232,1691269684,Regular,a4dd43f82dfa79396113577418981f20ba264efab37f49dcc8144ed69348e354
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,3,1,4.85719232,1691269684,Regular,7a29e5f54c6a1b33ae921067a3ce232228b9ab0182a190693c7d0fd5e345a45c
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,23,1,4.85719232,1691269684,Regular,278794400e6efb0be4082d033fac642cba8f79e711d8cb2ca4f0d9a4185445e1
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,28,1,4.85719232,1691269684,Regular,bcb1987a1940dd1a3471ea3a06819a678226e0bd811fe2fed97b7d23e8a91f5f
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,15,1,4.85719232,1691269684,Regular,c01ed84017fceb5cf2bf6d842c0edad7185dfe3240bb0f4cdbc2450f508a9c38
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,31,1,4.85719232,1691269684,Regular,c26baa761fa739233df4c22d3f93d64757fdac150b406e0055119eed87cd5d61
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,26,1,4.85719232,1691269684,Regular,ec41d06e588f86791195839e3200d8104850515e5b9a6fbbe870d09c3a6a3bf9
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,8,1,4.85719232,1691269684,Regular,465b51ad66e7f617efce1a2c70d84ce9f9a994f23bc8d1431af7e6301e7f0bd5
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,22,1,4.85719232,1691269684,Regular,180f5d223deb26716bde6a64b8f1e852f3dcf37ccbc0ffec4c22cefd5aded36d
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,30,1,4.85719232,1691269684,Regular,6be0d6aaf769dd3621fafb9c4c22806f8d8397b57760ed913fe655b56a6ab4f0
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,18,1,4.85719232,1691269684,Regular,9a4bc69dda615ade224e46038171bf30c6ee95ab91f26f6f07b30c5d7d72adbe
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,40,1,4.85719232,1691269684,Regular,2e66e0896e73f8838b6326e519f8cf870eb1440b874f88d5c7ee76e345b7f8bf
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,46,1,4.85719232,1691269684,Regular,350909a1a88e6b0a8adf1cacede327ec97319ae22bd7623b77ae3b9de6c48566
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,44,1,4.85719232,1691269684,Regular,ec183c25dd71b91c69e019ff2f86d615de4bc783e777587dd6d1492f8e4642fb
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,43,1,4.85719232,1691269684,Regular,88d9da342f2753d2fcfda6d2b4c59f9b141128f141a32a2575fa52efdacfe8e0
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,42,1,4.85719232,1691269684,Regular,cb4a287fb62a2cc69215a0b6e8047014ae544875e50292e59e94576eedd7c207
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,48,1,4.85719232,1691269684,Regular,53ac1b793dca33aaa225b729b726f16324522863d2cc9c2fc91d391deb4c2ee2
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,34,1,4.85719232,1691269684,Regular,30867384beed6bc419a6a94307e329aac4918f2d3ce2a6bdba761176cac89ca6
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,41,1,4.85719232,1691269684,Regular,9f4616b5855851d23c281ba5099bf745165ad8551126ee31fcc2102d6b0a9726
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,38,1,4.85719232,1691269684,Regular,0b5df4fd9e48a57974274126f529f346b20aff62ca14c6486592119f44d4d9a8
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,7,1,4.85719232,1691269684,Regular,b80630574b9ad3b471759afa990ec1dc07a18dd57332d2cc6dfa41354ff0e8af
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,45,1,4.85719232,1691269684,Regular,fe87af8f49f012f44b393fbe55ca2e20f163647dac60dd045d8b9c969d269466
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,16,1,4.85719232,1691269684,Regular,e10b6e0f7321d5c47c33f67000ab460e259bf063a2984be10c5923ac2f670d6d
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,39,1,4.85719232,1691269684,Regular,c2a54d2cb72ba7aa8c4bca55dba98d451f37e12e27a666f3a6b9e0bc3592184c
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,33,1,4.85719232,1691269684,Regular,24b326a742b6172064f06461d9fe4c5b8bf6aba53409bda6c604191f051fe8d1
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,0,1,4.85719232,1691269684,Regular,3e11243b0b011eaadebde73bc71f3aecb271ec60cf6962d1d7a777f8c4101222
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,36,1,4.85719232,1691269684,Regular,5f0b8e7da8e571e9e22d0fe36e2d1b6a95ae67995347835af9fca949f11da3b1
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,49,1,4.85719232,1691269684,Regular,2414a00bd0b8f0f81e7ebcf53141b8f45aaa2b9e631eddc43acd5bc5af11b32b
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,2,1,4.85719232,1691269684,Regular,215aa36d1988b4c95bf018f1a2740f01340f9896954517d760e271c007494a53
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,47,1,4.85719232,1691269684,Regular,184f049d953a4caa5a672f51ee5e68d635d80baff276fb08ed72728331d9e373
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,21,1,4.85719232,1691269684,Regular,2bbc373a67399b270cf53c33e1732c46226d9cf4b70182371a10d63f836ad5e9
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,1,1,4.85719232,1691269684,Regular,17ce64e907f49001684b44006a2fec31c7119c0e306b067885badfc127eabe1e
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,37,1,4.85719232,1691269684,Regular,81d76fba1045b7bb7e1a3611377d3c78f0746029330196d6c5dc15e6b5a995c5
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,35,1,4.85719232,1691269684,Regular,1093e40b8f2b95a93ef3d321006585c2ccb2280f0dea5e5e6bd66bdb022a79dd
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,11,1,4.85719232,1691269684,Regular,4ad9127e82e8ed1b7db555a78d4628e2140f66797936fa49ca0b4e3ae9195a25
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,14,1,4.85719232,1691269684,Regular,4da820b6414756354480b6068ba26c6e739b1b539b85b384518ee2ead61c3320
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,12,1,4.85719232,1691269684,Regular,b286b6b6b3dafa25fd2f67d9611d39d71b5a6cff87ed9dcc7d9e6e2c6d5e9db7
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,4,1,4.85719232,1691269684,Regular,d5ec09c5f5a80e8288459bf22d39f2be3facd45efe7b0eaa6dda1b06548a7d5d
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,20,1,4.85719232,1691269684,Regular,59ccd89bc81c98938c13171cd505f2b9a03c1e00120aee269c6c3f094ca68d90
0a4a73738c91ae7cea8f000e52ec46a1ecc04a0d3f1b69e1d7b6042230e9eba5,1,13,1,4.85719232,1691269684,Regular,c33242d0384db7c5968620e031b739afa0475084c58474aa1aeeb4d46eafa145
