tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2,-1,19,1,0.03165511,1707860703,Regular,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2,-1,32,1,9.92670003,1707860703,Regular,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2,-1,31,1,0.03165511,1707860703,Regular,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2,-1,30,1,9.92670003,1707860703,Regular,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2,-1,29,1,0.03165511,1707860703,Regular,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2,-1,28,1,9.92670003,1707860703,Regular,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2,-1,27,1,0.03165511,1707860703,Regular,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2,-1,26,1,9.92670003,1707860703,Regular,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2,-1,25,1,0.03165511,1707860703,Regular,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2,-1,24,1,9.92670003,1707860703,Regular,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2,-1,23,1,0.03165511,1707860703,Regular,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2,-1,22,1,9.92670003,1707860703,Regular,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2,-1,21,1,0.03165511,1707860703,Regular,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2,-1,20,1,9.92670003,1707860703,Regular,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
015ffe7cd9f95597545bfbeac63aa84d7265506b61e9b5d0acb55c6444dadf57,-1,1,1,9.92670003,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
015ffe7cd9f95597545bfbeac63aa84d7265506b61e9b5d0acb55c6444dadf57,-1,0,1,0.03165511,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
071670a6063b8b3d98bbe1d4264e353e476a9899e95b8501f42707539e4cee2d,-1,0,1,0.03165511,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
071670a6063b8b3d98bbe1d4264e353e476a9899e95b8501f42707539e4cee2d,-1,1,1,9.92670003,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
