tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39fad80340b4215de43f5fef74a0f07d81744ff0f06a8b0d67e43c7071968af8,1,47,1,0.00093794,1717385879,Regular,0000000000000000000000000000000000000000000000000000000000000000
f63073a964401fa3b414a539700993ac0dba5ba048d4cee8de503347d52332e5,1,47,1,0.00093794,1714773024,Regular,0000000000000000000000000000000000000000000000000000000000000000
99079a4cf3e974bacd9174d1050aed3c2cf4655f03d68308b725fee3f2f99371,1,47,1,0.00093794,1712191183,Regular,0000000000000000000000000000000000000000000000000000000000000000
65db9ee0a8a547281bc96fdec76cce1c38e5531de70f50b85494a1f84f496290,1,47,1,0.00093794,1709575757,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbd52bb8574221847c5d3b4345cb070635d04c801d13b33d2bf75b9e9f9b1253,1,47,1,0.00093794,1706974735,Regular,0000000000000000000000000000000000000000000000000000000000000000
c43abbd12a8f7b5954b87f085b47d0bb66230f352731a137ff68dc975d6b3af0,1,47,1,0.00093794,1704383246,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8338e9dad21fd765589b189a09ed1e31ec321061495f99340fc7054b0dc7776,1,47,1,0.00093794,1701789678,Regular,0000000000000000000000000000000000000000000000000000000000000000
99bec4e416df75afbab356bfab9495c8188ce0fa9ae79c0877a4bf4867e3cce3,1,47,1,0.00093794,1699181823,Regular,0000000000000000000000000000000000000000000000000000000000000000
8506aeeaa6fa66f362b35d09fae1a0058429d958cac62ea48cdde86775efea69,1,47,1,0.00093794,1696584436,Regular,0000000000000000000000000000000000000000000000000000000000000000
02d44a3f2ec65a1ee1df6af7b8868b17c4b29eb1f83bfc03b5469134ebfe1e62,1,47,1,0.00093794,1694050457,Regular,0000000000000000000000000000000000000000000000000000000000000000
9bb300be0aef1227f7d8931f4a29bffa67eee802028ea92f601396d191adc23e,1,47,1,0.00093794,1691350651,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b9e4736e7753ac2ae90ee6239f6ae01ae214a68ce50160482bd8055103cafb1,1,47,1,0.00093794,1688744935,Regular,0000000000000000000000000000000000000000000000000000000000000000
148863e4d737ce195b2b9e0009875e9217270eac8fc9251e6bd803b4642fba61,1,47,1,0.00093794,1686083247,Regular,0000000000000000000000000000000000000000000000000000000000000000
476ebde930170d0e95066cc4000f4892f7823d3d3ea040c78d591042cc31ffb1,1,47,1,0.00093794,1683442429,Regular,0000000000000000000000000000000000000000000000000000000000000000
e5514bb2842a2f465cebb5ceaa61741a08621e582bd42805181229fc3ec4f741,1,47,1,0.00093794,1680817749,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c48ed12565c6fda00f4264f636811531662c01f4379c5f1575814832fd1e66c,1,47,1,0.00093794,1678208419,Regular,0000000000000000000000000000000000000000000000000000000000000000
78b0b1331c55d58082300b5405a5a783cc9ecf9cf95ce4729f1250faccb83493,1,47,1,0.00093794,1675564388,Regular,0000000000000000000000000000000000000000000000000000000000000000
0025c4f88c9fc1b7c1ccea9c6c00deb717216a86627ad6ca82061c733b770b72,1,47,1,0.00093794,1672833634,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3a5a978a3ac56696706cbf2a1c699328172909186d20cf292e336d76e34a140,1,47,1,0.00093794,1670142060,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b245a93eafeeedde45e50ef2b1715378e20bef432a37011875a2506ebe5d9a7,1,47,1,0.00093794,1667533953,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8c0d00cb2628a08a67363c84b6d2bdde17fb60fb3b82b067a1bd4ad25afaf75,1,47,1,0.00093794,1664914750,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca42019e248bb32f03ef2b6c50ff4076450ecaa053944b1d7130f3488efac555,1,47,1,0.00093794,1662297095,Regular,0000000000000000000000000000000000000000000000000000000000000000
5dd3e4101f49f2778813bd7fb722d780fce1bd1c11f14e6833cbde4d86c283cf,1,47,1,0.00093794,1659676770,Regular,0000000000000000000000000000000000000000000000000000000000000000
516e30ad50eaa9ad21f917c7b2b91e364eadd991192c7cac32222d75695232f3,1,47,1,0.00093794,1657141237,Regular,0000000000000000000000000000000000000000000000000000000000000000
fef5b1ebbba421bbf828f5e4cf60c9f31373f3f49f4d8dd32967f73d64ec37b1,1,47,1,0.00093794,1654600647,Regular,0000000000000000000000000000000000000000000000000000000000000000
