tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
304d8efc99b25bbc8036472ffc93c098e6eb60a8dbba89b3bd775fb401eca00d,-1,31,1,0.03046737,1708657515,Regular,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
304d8efc99b25bbc8036472ffc93c098e6eb60a8dbba89b3bd775fb401eca00d,-1,29,1,0.03046737,1708657515,Regular,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
304d8efc99b25bbc8036472ffc93c098e6eb60a8dbba89b3bd775fb401eca00d,-1,36,1,5.15641811,1708657515,Regular,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
304d8efc99b25bbc8036472ffc93c098e6eb60a8dbba89b3bd775fb401eca00d,-1,30,1,5.15641811,1708657515,Regular,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
304d8efc99b25bbc8036472ffc93c098e6eb60a8dbba89b3bd775fb401eca00d,-1,35,1,0.03046737,1708657515,Regular,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
304d8efc99b25bbc8036472ffc93c098e6eb60a8dbba89b3bd775fb401eca00d,-1,34,1,5.15641811,1708657515,Regular,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
304d8efc99b25bbc8036472ffc93c098e6eb60a8dbba89b3bd775fb401eca00d,-1,33,1,0.03046737,1708657515,Regular,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
304d8efc99b25bbc8036472ffc93c098e6eb60a8dbba89b3bd775fb401eca00d,-1,32,1,5.15641811,1708657515,Regular,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
037b580838aa4013927e444d7d391b0bafef53d15a0adb27c21db36655ae7c98,-1,1,1,5.15641811,1708632932,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
037b580838aa4013927e444d7d391b0bafef53d15a0adb27c21db36655ae7c98,-1,0,1,0.03046737,1708632932,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
0f1afdac4c69fefa2fe0c72d6b0bf3ce17425ebd49dcbbb206e66178ad185974,-1,0,1,0.03046737,1708632932,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
0f1afdac4c69fefa2fe0c72d6b0bf3ce17425ebd49dcbbb206e66178ad185974,-1,1,1,5.15641811,1708632932,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
111fd01981a1f8438734239e7b55009f8cd5f64e4f1c588b21e576636d43e52c,-1,0,1,0.03046737,1708632932,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
111fd01981a1f8438734239e7b55009f8cd5f64e4f1c588b21e576636d43e52c,-1,1,1,5.15641811,1708632932,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
1ea6735bed7738bdb5b3e12ccc876e35eb0f024dcde0914027566cf34a973599,-1,1,1,5.15641811,1708632932,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
1ea6735bed7738bdb5b3e12ccc876e35eb0f024dcde0914027566cf34a973599,-1,0,1,0.03046737,1708632932,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
29e2a1c0c7eea4dcfcb95b49f76bad6bf9fd7bc1178c2fdf7f91a2e8286a1d6e,-1,0,1,0.03046737,1708632932,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
29e2a1c0c7eea4dcfcb95b49f76bad6bf9fd7bc1178c2fdf7f91a2e8286a1d6e,-1,1,1,5.15641811,1708632932,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
397c384c3c0548b9ff52a741f58ff08649d1d09d2f9d86b687bd48dda400294a,-1,0,1,0.03046737,1708632932,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
397c384c3c0548b9ff52a741f58ff08649d1d09d2f9d86b687bd48dda400294a,-1,1,1,5.15641811,1708632932,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
4476d384f73fb2e59144f54552105ffe32c9151afd3c05ca0aa974d919fe4d03,-1,1,1,5.15641811,1708632932,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
4476d384f73fb2e59144f54552105ffe32c9151afd3c05ca0aa974d919fe4d03,-1,0,1,0.03046737,1708632932,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
6a4d8efda7d1106b7ccd8c37058aac00870cabd9ba4e8ddb68be1efbd9034009,-1,1,1,5.15641811,1708632932,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
6a4d8efda7d1106b7ccd8c37058aac00870cabd9ba4e8ddb68be1efbd9034009,-1,0,1,0.03046737,1708632932,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
c80c3231fd31ba7db4f65cb35be9666b9e6d44a898a689ba26cc67c55aff22b1,-1,0,1,0.03046737,1708632932,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
c80c3231fd31ba7db4f65cb35be9666b9e6d44a898a689ba26cc67c55aff22b1,-1,1,1,5.15641811,1708632932,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
d500cafe6a866d6df37eb4d84350a74d3d897daac83e2d20398a0aead5404c87,-1,1,1,5.15641811,1708632932,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
d500cafe6a866d6df37eb4d84350a74d3d897daac83e2d20398a0aead5404c87,-1,0,1,0.03046737,1708632932,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
da745b4c24d00d7cb3ece877786506ffd9bf75b867d7528548ff8940aa5d5fa9,-1,1,1,5.15641811,1708632932,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
