tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a4cc6553511cd2311155b4b6e77bf7647c71066bcd63d1dde7975b452c16e7,1,113,1,3.66046,1714782598,Regular,0000000000000000000000000000000000000000000000000000000000000000
4cd926a261127bf5accf67f82fbc47b4521c08d13478ffc68958f3986e40c72a,1,113,1,3.66046,1712201578,Regular,0000000000000000000000000000000000000000000000000000000000000000
4dabf84f1cc8dc83c3d549f0e76a217066c032729f3b55e1427e19ed15b8422f,1,113,1,3.66046,1709586326,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e84bb4b4eeacfde23ce2157d4f14fe85853958fc924a6ff8db39cb1a70dc86e,1,113,1,3.66046,1706983049,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,306,1,3.66046,1706845717,Regular,863fd02e38ab574106f72d6846b23f2e262408c1b46d71a64b4cb2f15c1b1388
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,365,1,3.66046,1706845717,Regular,788a119ed2b132fa5cbdacaa6633286d94400d029e736ae9d7615498052984e2
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,353,1,3.66046,1706845717,Regular,693c266bae6183b426e13e081ac51eef7f055d4348e6f16eb4e7afdcfb0cc4dd
788a119ed2b132fa5cbdacaa6633286d94400d029e736ae9d7615498052984e2,1,113,1,3.66046,1704391049,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
693c266bae6183b426e13e081ac51eef7f055d4348e6f16eb4e7afdcfb0cc4dd,1,113,1,3.66046,1701799126,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
863fd02e38ab574106f72d6846b23f2e262408c1b46d71a64b4cb2f15c1b1388,1,113,1,3.66046,1699191551,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,109,1,3.66046,1697798423,Regular,de59b3ea941a07ad776969084d5a5441e84ba55fe3a3777001c6389dc31c61f6
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,64,1,3.66046,1697798423,Regular,520830e665848f7ea40f21460c98a3f2c31a15acb9e11d0903e548be4902bd90
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,11,1,3.66046,1697798423,Regular,8a09b53f638ac4584a6579c7d194b0dd9715d75e851ea3e17c0f63e955a2c978
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,521,1,3.66046,1697798423,Regular,dbfb9a0521b710a183fe324730c216ec13ec3d03f81588d64dc670123c2f4b78
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,461,1,3.66046,1697798423,Regular,01863ee0881fe80affb7c79ffa68620b80d973a95522ca8f665c14eb28db6a73
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,87,1,3.66046,1697798192,Regular,7bdfa3d822b6726b795b35c22b44963cef8837760b3d0497fb47020dc0948316
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,30,1,3.66046,1697798192,Regular,5f42923f30bc639d2eb060b90bc0de541eb40b0782df401f1ece3f06d6800b11
01863ee0881fe80affb7c79ffa68620b80d973a95522ca8f665c14eb28db6a73,1,113,1,3.66046,1696598345,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
dbfb9a0521b710a183fe324730c216ec13ec3d03f81588d64dc670123c2f4b78,1,113,1,3.66046,1694060496,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
5f42923f30bc639d2eb060b90bc0de541eb40b0782df401f1ece3f06d6800b11,1,113,1,3.66046,1691355618,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
