tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,41,1,4.126487,1708583802,Regular,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4,-1,40,1,0.02988709,1708583802,Regular,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
2da29125cf5b40da07b73c8472dab4fe6f1c05f7390f30f2729f7a5506affe64,-1,1,1,4.126487,1708575318,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
2da29125cf5b40da07b73c8472dab4fe6f1c05f7390f30f2729f7a5506affe64,-1,0,1,0.02988709,1708575318,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
2ed7b4035bb607e09bde7557887e1e119a5ef76e557826d3498027a61729d816,-1,1,1,4.126487,1708575318,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
2ed7b4035bb607e09bde7557887e1e119a5ef76e557826d3498027a61729d816,-1,0,1,0.02988709,1708575318,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
b30b259ea76a3d420d9daa82900616a1c4601e3480283474838e29bf71b64d85,-1,1,1,4.126487,1708575318,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
b30b259ea76a3d420d9daa82900616a1c4601e3480283474838e29bf71b64d85,-1,0,1,0.02988709,1708575318,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
c6629c64bb0118b6df28ec046d1541d531b7573c15a32f18892ff261c95ea9e6,-1,1,1,4.126487,1708575318,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
c6629c64bb0118b6df28ec046d1541d531b7573c15a32f18892ff261c95ea9e6,-1,0,1,0.02988709,1708575318,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
d254267eb781a88ba843f3c3cba49193918c4d04a158ab30b9ab332820d0c15d,-1,0,1,0.02988709,1708575318,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
d254267eb781a88ba843f3c3cba49193918c4d04a158ab30b9ab332820d0c15d,-1,1,1,4.126487,1708575318,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
fe942237b818369700a1f5ad10c16e06bde85d90f903ba9d8d2eb688fea5feb5,-1,1,1,4.126487,1708575318,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
fe942237b818369700a1f5ad10c16e06bde85d90f903ba9d8d2eb688fea5feb5,-1,0,1,0.02988709,1708575318,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
0461eed7d72c414e997904d15181bb61b0da611f7b58cd6190091a88ab4c6220,-1,1,1,4.126487,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
0461eed7d72c414e997904d15181bb61b0da611f7b58cd6190091a88ab4c6220,-1,0,1,0.02988709,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
0b3fa69a45f76d0605cca73d629f83c1f1c1f8c214e9c7938c9be12d8412b7c4,-1,1,1,4.126487,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
0b3fa69a45f76d0605cca73d629f83c1f1c1f8c214e9c7938c9be12d8412b7c4,-1,0,1,0.02988709,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
11329b8b8ddc7008b81f863e303dc8fcfd6e7967f5e8ca8b6ca271871163504a,-1,1,1,4.126487,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
11329b8b8ddc7008b81f863e303dc8fcfd6e7967f5e8ca8b6ca271871163504a,-1,0,1,0.02988709,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
267b287923af9242f5cd6342d141da0e2a1b565f6536523640e1f0f6aecc4c75,-1,1,1,4.126487,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
267b287923af9242f5cd6342d141da0e2a1b565f6536523640e1f0f6aecc4c75,-1,0,1,0.02988709,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
4affc7b1a913f711f7ca825bcb03801916e9d43d413e3930c57c1b6ef63ff7e8,-1,0,1,0.02988709,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
4affc7b1a913f711f7ca825bcb03801916e9d43d413e3930c57c1b6ef63ff7e8,-1,1,1,4.126487,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
4fa15f2312e0fea56d561c5867d857c074a2672dce9fb42b3cf94210e23e41fa,-1,1,1,4.126487,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
4fa15f2312e0fea56d561c5867d857c074a2672dce9fb42b3cf94210e23e41fa,-1,0,1,0.02988709,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
