tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22206bfdcae29d331fb61d81e08628c6114ecb4a94d17fc33d4c1b4bcbd4f7f3,-1,0,1,0.03305218,1661055693,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
22206bfdcae29d331fb61d81e08628c6114ecb4a94d17fc33d4c1b4bcbd4f7f3,-1,1,1,1.96700202,1661055693,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
5166f8ff198090f46910fbf159f71c2bea70e71b61e209b8b6fd1a5e25005a14,-1,0,1,0.03305218,1661055693,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
5166f8ff198090f46910fbf159f71c2bea70e71b61e209b8b6fd1a5e25005a14,-1,1,1,1.96700202,1661055693,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
74f986e478751916514bd33217d6bd9e72bbf1b12dbea1eec1e7280417ec56c1,-1,0,1,0.03305218,1661055693,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
74f986e478751916514bd33217d6bd9e72bbf1b12dbea1eec1e7280417ec56c1,-1,1,1,1.96700202,1661055693,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
82933c5b0f29c6feddc234f9bd4b259192f8a5a3c38c3d5e554b033ac8f965be,-1,0,1,0.03305218,1661055693,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
82933c5b0f29c6feddc234f9bd4b259192f8a5a3c38c3d5e554b033ac8f965be,-1,1,1,1.96700202,1661055693,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
9b2b072bc78b3ba5ce804f6e6eac423b9ebc6cd2ac39a7cc504ca9ef1d924099,-1,0,1,0.03305218,1661055693,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
9b2b072bc78b3ba5ce804f6e6eac423b9ebc6cd2ac39a7cc504ca9ef1d924099,-1,1,1,1.96700202,1661055693,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
