tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
916018def44d5b4e985c99cf1a0c790fa5c6af918406d7b741ab2e92a0d3c766,-1,0,1,0.03328981,1694223592,Ticket,93c279b1b2b1b7ee973683fc5542c36cc0fa63376fd55d2166f19a74adbaa442
916018def44d5b4e985c99cf1a0c790fa5c6af918406d7b741ab2e92a0d3c766,-1,1,1,6.30836343,1694223592,Ticket,93c279b1b2b1b7ee973683fc5542c36cc0fa63376fd55d2166f19a74adbaa442
c2f19da91c29a6f6af39b582342e8fed429bfc94bb6895ea39bb307c040d45cf,-1,0,1,0.03328981,1694223592,Ticket,93c279b1b2b1b7ee973683fc5542c36cc0fa63376fd55d2166f19a74adbaa442
c2f19da91c29a6f6af39b582342e8fed429bfc94bb6895ea39bb307c040d45cf,-1,1,1,6.30836343,1694223592,Ticket,93c279b1b2b1b7ee973683fc5542c36cc0fa63376fd55d2166f19a74adbaa442
f6db8f556b16b91f11073da3754ee40bb1bad23abdf75e776f940aa35ee4ff67,-1,1,1,6.30836343,1694223592,Ticket,93c279b1b2b1b7ee973683fc5542c36cc0fa63376fd55d2166f19a74adbaa442
f6db8f556b16b91f11073da3754ee40bb1bad23abdf75e776f940aa35ee4ff67,-1,0,1,0.03328981,1694223592,Ticket,93c279b1b2b1b7ee973683fc5542c36cc0fa63376fd55d2166f19a74adbaa442
93c279b1b2b1b7ee973683fc5542c36cc0fa63376fd55d2166f19a74adbaa442,1,1,1,6.30836343,1694223562,Regular,c2f19da91c29a6f6af39b582342e8fed429bfc94bb6895ea39bb307c040d45cf
93c279b1b2b1b7ee973683fc5542c36cc0fa63376fd55d2166f19a74adbaa442,1,3,1,6.30836343,1694223562,Regular,916018def44d5b4e985c99cf1a0c790fa5c6af918406d7b741ab2e92a0d3c766
93c279b1b2b1b7ee973683fc5542c36cc0fa63376fd55d2166f19a74adbaa442,1,4,1,0.03328981,1694223562,Regular,f6db8f556b16b91f11073da3754ee40bb1bad23abdf75e776f940aa35ee4ff67
93c279b1b2b1b7ee973683fc5542c36cc0fa63376fd55d2166f19a74adbaa442,1,5,1,6.30836343,1694223562,Regular,f6db8f556b16b91f11073da3754ee40bb1bad23abdf75e776f940aa35ee4ff67
93c279b1b2b1b7ee973683fc5542c36cc0fa63376fd55d2166f19a74adbaa442,1,0,1,0.03328981,1694223562,Regular,c2f19da91c29a6f6af39b582342e8fed429bfc94bb6895ea39bb307c040d45cf
93c279b1b2b1b7ee973683fc5542c36cc0fa63376fd55d2166f19a74adbaa442,1,2,1,0.03328981,1694223562,Regular,916018def44d5b4e985c99cf1a0c790fa5c6af918406d7b741ab2e92a0d3c766
