tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb170eb02d05d2cd86efb85d15df3bc3f0edf713f0e2c2eecd1db60999a289cb,-1,24,1,7.61050488,1658186487,Regular,f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a
bb170eb02d05d2cd86efb85d15df3bc3f0edf713f0e2c2eecd1db60999a289cb,-1,3,1,33.67898431,1658186487,Regular,0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108
bb170eb02d05d2cd86efb85d15df3bc3f0edf713f0e2c2eecd1db60999a289cb,-1,16,1,37.9538849,1658186487,Regular,13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56
f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a,1,30,1,7.61050488,1658163916,Regular,bb170eb02d05d2cd86efb85d15df3bc3f0edf713f0e2c2eecd1db60999a289cb
0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108,1,39,1,33.67898431,1658163493,Regular,bb170eb02d05d2cd86efb85d15df3bc3f0edf713f0e2c2eecd1db60999a289cb
13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56,1,37,1,37.9538849,1658163091,Regular,bb170eb02d05d2cd86efb85d15df3bc3f0edf713f0e2c2eecd1db60999a289cb
8e343cf8f90aed558d12ecd3f2dc93aee9723daa443ce93c17674d879b3dc5fd,-1,2,1,33.12241094,1657591516,Regular,32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15
8e343cf8f90aed558d12ecd3f2dc93aee9723daa443ce93c17674d879b3dc5fd,-1,6,1,45.97883158,1657591516,Regular,2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61
2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61,1,41,1,45.97883158,1657590306,Regular,8e343cf8f90aed558d12ecd3f2dc93aee9723daa443ce93c17674d879b3dc5fd
32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15,1,42,1,33.12241094,1657590058,Regular,8e343cf8f90aed558d12ecd3f2dc93aee9723daa443ce93c17674d879b3dc5fd
c0e9e4137713e56e09253783e903445eb1a909a6bddb0d9cb95a5dd787d0d191,-1,1,1,26.93339816,1657589140,Regular,2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858
2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858,1,41,1,26.93339816,1657588827,Regular,c0e9e4137713e56e09253783e903445eb1a909a6bddb0d9cb95a5dd787d0d191
4a58e52e2a2b414219c08cc1c48f2647d7dd5b4204f7fe989b56e4d1495987ff,-1,2,1,25.15688001,1657588827,Regular,907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9
907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9,1,25,1,25.15688001,1657588191,Regular,4a58e52e2a2b414219c08cc1c48f2647d7dd5b4204f7fe989b56e4d1495987ff
b06c7d9f615adb21c206f3536c5b1f5ae2265cfce943c5f84c6fa368065abbc8,-1,6,1,35.46132132,1657588191,Regular,15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e
b06c7d9f615adb21c206f3536c5b1f5ae2265cfce943c5f84c6fa368065abbc8,-1,3,1,37.77855371,1657588191,Regular,82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459
b06c7d9f615adb21c206f3536c5b1f5ae2265cfce943c5f84c6fa368065abbc8,-1,11,1,44.19032141,1657588191,Regular,b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4
82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459,1,28,1,37.77855371,1657586115,Regular,b06c7d9f615adb21c206f3536c5b1f5ae2265cfce943c5f84c6fa368065abbc8
15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e,1,8,1,35.46132132,1657585803,Regular,b06c7d9f615adb21c206f3536c5b1f5ae2265cfce943c5f84c6fa368065abbc8
b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4,1,15,1,44.19032141,1657584245,Regular,b06c7d9f615adb21c206f3536c5b1f5ae2265cfce943c5f84c6fa368065abbc8
7085f9aff8a0d53d2479c7489843448e4487fb2f0ea4a79d50a2aecd9a6dbe40,-1,2,1,43.13772649,1656995668,Regular,f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147
f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147,1,32,1,43.13772649,1656993148,Regular,7085f9aff8a0d53d2479c7489843448e4487fb2f0ea4a79d50a2aecd9a6dbe40
68186386c772e7ce7c7570103addbd1e86ebb6098cd7076ff8bc7a9edbb561fc,-1,3,1,33.11895706,1656935519,Regular,28f81da89953f70c007a00a26910bca121e4734b6a65d31e45a7415d28e3d1da
28f81da89953f70c007a00a26910bca121e4734b6a65d31e45a7415d28e3d1da,1,0,1,33.11895706,1656933458,Regular,68186386c772e7ce7c7570103addbd1e86ebb6098cd7076ff8bc7a9edbb561fc
