tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,0,1,0.02792536,1715933930,Regular,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,3,1,3.05120429,1715933930,Regular,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,2,1,0.02792536,1715933930,Regular,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,1,1,3.05120429,1715933930,Regular,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
1035140e847b9ebd603207b354cbc6c7e6f3cc6b47fa672f836b9dd3ecb24367,-1,1,1,3.05120429,1715921191,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
1035140e847b9ebd603207b354cbc6c7e6f3cc6b47fa672f836b9dd3ecb24367,-1,0,1,0.02792536,1715921191,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
34394c076ce4c8bea0067aab3331adec6b112da77e6b2fe0aa78b7b67cb50caf,-1,1,1,3.05120429,1715921191,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
34394c076ce4c8bea0067aab3331adec6b112da77e6b2fe0aa78b7b67cb50caf,-1,0,1,0.02792536,1715921191,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
48ae49aa90f88a60b3d6c8513a0150b6100ca8fa4501b07b56bfb7d757a4eb11,-1,0,1,0.02792536,1715921191,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
48ae49aa90f88a60b3d6c8513a0150b6100ca8fa4501b07b56bfb7d757a4eb11,-1,1,1,3.05120429,1715921191,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
