tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26986138b2b63601b12863dbd23a765317e6aac5ba46226635b94783f55eebe9,-1,1,1,11.61245324,1701223384,Ticket,2e987e042867749e612bd50ef773be519875276fc6d0d609b32ba3ef75a84acf
26986138b2b63601b12863dbd23a765317e6aac5ba46226635b94783f55eebe9,-1,0,1,0.03309493,1701223384,Ticket,2e987e042867749e612bd50ef773be519875276fc6d0d609b32ba3ef75a84acf
2fe81aeb02e7615943b610b9916bafe798f1bde5565b32e37f7922978d7ff6e0,-1,0,1,0.03309493,1701223384,Ticket,2e987e042867749e612bd50ef773be519875276fc6d0d609b32ba3ef75a84acf
2fe81aeb02e7615943b610b9916bafe798f1bde5565b32e37f7922978d7ff6e0,-1,1,1,11.61245324,1701223384,Ticket,2e987e042867749e612bd50ef773be519875276fc6d0d609b32ba3ef75a84acf
69872882d3becb2dda323909a133b1872f7625239aa0e569b0425ec121005e86,-1,0,1,0.03309493,1701223384,Ticket,2e987e042867749e612bd50ef773be519875276fc6d0d609b32ba3ef75a84acf
69872882d3becb2dda323909a133b1872f7625239aa0e569b0425ec121005e86,-1,1,1,11.61245324,1701223384,Ticket,2e987e042867749e612bd50ef773be519875276fc6d0d609b32ba3ef75a84acf
2e987e042867749e612bd50ef773be519875276fc6d0d609b32ba3ef75a84acf,1,0,1,0.03309493,1701223311,Regular,2fe81aeb02e7615943b610b9916bafe798f1bde5565b32e37f7922978d7ff6e0
2e987e042867749e612bd50ef773be519875276fc6d0d609b32ba3ef75a84acf,1,1,1,11.61245324,1701223311,Regular,2fe81aeb02e7615943b610b9916bafe798f1bde5565b32e37f7922978d7ff6e0
2e987e042867749e612bd50ef773be519875276fc6d0d609b32ba3ef75a84acf,1,5,1,11.61245324,1701223311,Regular,69872882d3becb2dda323909a133b1872f7625239aa0e569b0425ec121005e86
2e987e042867749e612bd50ef773be519875276fc6d0d609b32ba3ef75a84acf,1,2,1,0.03309493,1701223311,Regular,26986138b2b63601b12863dbd23a765317e6aac5ba46226635b94783f55eebe9
2e987e042867749e612bd50ef773be519875276fc6d0d609b32ba3ef75a84acf,1,4,1,0.03309493,1701223311,Regular,69872882d3becb2dda323909a133b1872f7625239aa0e569b0425ec121005e86
2e987e042867749e612bd50ef773be519875276fc6d0d609b32ba3ef75a84acf,1,3,1,11.61245324,1701223311,Regular,26986138b2b63601b12863dbd23a765317e6aac5ba46226635b94783f55eebe9
