tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0242dffa7a065e7a6b0ccf00f78626c2d3518871fa720a5f77f6dc4c8db90271,-1,0,1,0.03222968,1704284843,Ticket,6178e8109488ffdff98731172d29c6c3653960a7c3d872376c005a7b1d8ce846
0242dffa7a065e7a6b0ccf00f78626c2d3518871fa720a5f77f6dc4c8db90271,-1,1,1,9.68722509,1704284843,Ticket,6178e8109488ffdff98731172d29c6c3653960a7c3d872376c005a7b1d8ce846
7517ea026ae3af4c6f9621cf0156fb3a85e7e98d8132497b920c8fecf43ec62a,-1,1,1,9.68722509,1704284843,Ticket,6178e8109488ffdff98731172d29c6c3653960a7c3d872376c005a7b1d8ce846
7517ea026ae3af4c6f9621cf0156fb3a85e7e98d8132497b920c8fecf43ec62a,-1,0,1,0.03222968,1704284843,Ticket,6178e8109488ffdff98731172d29c6c3653960a7c3d872376c005a7b1d8ce846
79b840168d9a51c12494bda193f72df217b258dd75ffbe7564150984fb1fb41d,-1,0,1,0.03222968,1704284843,Ticket,6178e8109488ffdff98731172d29c6c3653960a7c3d872376c005a7b1d8ce846
79b840168d9a51c12494bda193f72df217b258dd75ffbe7564150984fb1fb41d,-1,1,1,9.68722509,1704284843,Ticket,6178e8109488ffdff98731172d29c6c3653960a7c3d872376c005a7b1d8ce846
6178e8109488ffdff98731172d29c6c3653960a7c3d872376c005a7b1d8ce846,1,5,1,9.68722509,1704284794,Regular,0242dffa7a065e7a6b0ccf00f78626c2d3518871fa720a5f77f6dc4c8db90271
6178e8109488ffdff98731172d29c6c3653960a7c3d872376c005a7b1d8ce846,1,1,1,9.68722509,1704284794,Regular,7517ea026ae3af4c6f9621cf0156fb3a85e7e98d8132497b920c8fecf43ec62a
6178e8109488ffdff98731172d29c6c3653960a7c3d872376c005a7b1d8ce846,1,2,1,0.03222968,1704284794,Regular,79b840168d9a51c12494bda193f72df217b258dd75ffbe7564150984fb1fb41d
6178e8109488ffdff98731172d29c6c3653960a7c3d872376c005a7b1d8ce846,1,3,1,9.68722509,1704284794,Regular,79b840168d9a51c12494bda193f72df217b258dd75ffbe7564150984fb1fb41d
6178e8109488ffdff98731172d29c6c3653960a7c3d872376c005a7b1d8ce846,1,4,1,0.03222968,1704284794,Regular,0242dffa7a065e7a6b0ccf00f78626c2d3518871fa720a5f77f6dc4c8db90271
6178e8109488ffdff98731172d29c6c3653960a7c3d872376c005a7b1d8ce846,1,0,1,0.03222968,1704284794,Regular,7517ea026ae3af4c6f9621cf0156fb3a85e7e98d8132497b920c8fecf43ec62a
