tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
138b8b51982a8e2fb35395d76f876a0f4e65329ed10659b69c37c8f0c258dca5,-1,1,1,17.17478387,1713055190,Ticket,204b4685ee61e1fecf2517893d67831a0ac38231c6ec27ec77698ef1f76f4a0b
138b8b51982a8e2fb35395d76f876a0f4e65329ed10659b69c37c8f0c258dca5,-1,0,1,0.03130556,1713055190,Ticket,204b4685ee61e1fecf2517893d67831a0ac38231c6ec27ec77698ef1f76f4a0b
1af193170cf7df44c336498e425bbb4e1361c0a1a290306708640b6c313b83f4,-1,1,1,17.17478387,1713055190,Ticket,204b4685ee61e1fecf2517893d67831a0ac38231c6ec27ec77698ef1f76f4a0b
1af193170cf7df44c336498e425bbb4e1361c0a1a290306708640b6c313b83f4,-1,0,1,0.03130556,1713055190,Ticket,204b4685ee61e1fecf2517893d67831a0ac38231c6ec27ec77698ef1f76f4a0b
8333a42498f504be15f67c868990b3e8ccbf735cee202513f50f20e7dfd32a5d,-1,0,1,0.03130556,1713055190,Ticket,204b4685ee61e1fecf2517893d67831a0ac38231c6ec27ec77698ef1f76f4a0b
8333a42498f504be15f67c868990b3e8ccbf735cee202513f50f20e7dfd32a5d,-1,1,1,17.17478387,1713055190,Ticket,204b4685ee61e1fecf2517893d67831a0ac38231c6ec27ec77698ef1f76f4a0b
204b4685ee61e1fecf2517893d67831a0ac38231c6ec27ec77698ef1f76f4a0b,1,1,1,17.17478387,1713055040,Regular,8333a42498f504be15f67c868990b3e8ccbf735cee202513f50f20e7dfd32a5d
204b4685ee61e1fecf2517893d67831a0ac38231c6ec27ec77698ef1f76f4a0b,1,2,1,0.03130556,1713055040,Regular,1af193170cf7df44c336498e425bbb4e1361c0a1a290306708640b6c313b83f4
204b4685ee61e1fecf2517893d67831a0ac38231c6ec27ec77698ef1f76f4a0b,1,3,1,17.17478387,1713055040,Regular,1af193170cf7df44c336498e425bbb4e1361c0a1a290306708640b6c313b83f4
204b4685ee61e1fecf2517893d67831a0ac38231c6ec27ec77698ef1f76f4a0b,1,5,1,17.17478387,1713055040,Regular,138b8b51982a8e2fb35395d76f876a0f4e65329ed10659b69c37c8f0c258dca5
204b4685ee61e1fecf2517893d67831a0ac38231c6ec27ec77698ef1f76f4a0b,1,0,1,0.03130556,1713055040,Regular,8333a42498f504be15f67c868990b3e8ccbf735cee202513f50f20e7dfd32a5d
204b4685ee61e1fecf2517893d67831a0ac38231c6ec27ec77698ef1f76f4a0b,1,4,1,0.03130556,1713055040,Regular,138b8b51982a8e2fb35395d76f876a0f4e65329ed10659b69c37c8f0c258dca5
