tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0879958edd2eb4ae2eba3872973cbb5929d2f92a6ca57c57c5f1da8e6c1174cd,-1,0,1,6.43910296,1679382624,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
3a9b39c076789a2446c16fb30e06f272c3473736893ea8d5b6389f084f16ce33,-1,0,1,6.43910296,1679382624,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
4179e1f2a3c79d8991e7a5ba7f988a64d6f3857e2af5486c34587e125a2d00c6,-1,0,1,6.43910296,1679382624,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
76d8edf79fbff3d7e308036854af23b8dff76a2d6faf1a5a33167b6e373a3cf1,-1,0,1,6.43910296,1679382624,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
773eed10c27092fff11d4578a448748042d8887a3935fd41d9667decfbceaa46,-1,0,1,6.43910296,1679382624,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
9cfa1781e902d69b99c2d53071a275caed5d68073e710911f5444ede647bbac4,-1,0,1,6.43910296,1679382624,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
9e4ad54ff1392197b6a8154349cbb572eb3c3d373f884727a4365302d88dfc6e,-1,0,1,6.43910296,1679382624,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
c3093d91beaae3fc29b9d53ed4cc927895ebf40723c458b64356a803fed146eb,-1,0,1,6.43910296,1679382624,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
e3ea62a2d9816a9788e1d9810f69830d9035446c7511f9488446786c19068df5,-1,0,1,6.43910296,1679382624,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
e550696d408223e94e1a8de879f5fc2c9fef2314be71c34e6f9a58a598c791b8,-1,0,1,6.43910296,1679382624,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
07d4292d1f909034dbdb5f87233537269b19b577d4741a5ea2d9130f19e868c4,-1,0,1,6.43910296,1679382439,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
