tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea354917114bc8ff50de5a285658a118d436f569c784020223ea1613b48ac688,-1,1,1,9.22396882,1704732695,Ticket,2e0833353ddde85d9c5cfe92c69a5786007c2a0dd42b4c80b0726aaabd4a332c
ea354917114bc8ff50de5a285658a118d436f569c784020223ea1613b48ac688,-1,0,1,0.03215852,1704732695,Ticket,2e0833353ddde85d9c5cfe92c69a5786007c2a0dd42b4c80b0726aaabd4a332c
89fee20a9d4d598caebe7f243ac53a140ac3e049dfef38500efe2d2f5467e646,-1,1,1,9.22396882,1704732173,Ticket,2e0833353ddde85d9c5cfe92c69a5786007c2a0dd42b4c80b0726aaabd4a332c
89fee20a9d4d598caebe7f243ac53a140ac3e049dfef38500efe2d2f5467e646,-1,0,1,0.03215852,1704732173,Ticket,2e0833353ddde85d9c5cfe92c69a5786007c2a0dd42b4c80b0726aaabd4a332c
fd8174302c1fd762a928ed43083d3fcbd81327584c83995d00d8502ddbcb23f8,-1,0,1,0.03215852,1704732173,Ticket,2e0833353ddde85d9c5cfe92c69a5786007c2a0dd42b4c80b0726aaabd4a332c
fd8174302c1fd762a928ed43083d3fcbd81327584c83995d00d8502ddbcb23f8,-1,1,1,9.22396882,1704732173,Ticket,2e0833353ddde85d9c5cfe92c69a5786007c2a0dd42b4c80b0726aaabd4a332c
2e0833353ddde85d9c5cfe92c69a5786007c2a0dd42b4c80b0726aaabd4a332c,1,4,1,0.03215852,1704729408,Regular,ea354917114bc8ff50de5a285658a118d436f569c784020223ea1613b48ac688
2e0833353ddde85d9c5cfe92c69a5786007c2a0dd42b4c80b0726aaabd4a332c,1,2,1,0.03215852,1704729408,Regular,fd8174302c1fd762a928ed43083d3fcbd81327584c83995d00d8502ddbcb23f8
2e0833353ddde85d9c5cfe92c69a5786007c2a0dd42b4c80b0726aaabd4a332c,1,5,1,9.22396882,1704729408,Regular,ea354917114bc8ff50de5a285658a118d436f569c784020223ea1613b48ac688
2e0833353ddde85d9c5cfe92c69a5786007c2a0dd42b4c80b0726aaabd4a332c,1,3,1,9.22396882,1704729408,Regular,fd8174302c1fd762a928ed43083d3fcbd81327584c83995d00d8502ddbcb23f8
2e0833353ddde85d9c5cfe92c69a5786007c2a0dd42b4c80b0726aaabd4a332c,1,0,1,0.03215852,1704729408,Regular,89fee20a9d4d598caebe7f243ac53a140ac3e049dfef38500efe2d2f5467e646
2e0833353ddde85d9c5cfe92c69a5786007c2a0dd42b4c80b0726aaabd4a332c,1,1,1,9.22396882,1704729408,Regular,89fee20a9d4d598caebe7f243ac53a140ac3e049dfef38500efe2d2f5467e646
