tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
413d0e2135835abfd140d4c8617dd8d5031f70f33791bc42d0b12983c13a170f,-1,1,1,9.58376165,1704788454,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
413d0e2135835abfd140d4c8617dd8d5031f70f33791bc42d0b12983c13a170f,-1,0,1,0.03221435,1704788454,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
69d1b7a9537812654a9b1386981a834ed58edd28e9efd4194c22489df7750b6b,-1,0,1,0.03221435,1704788454,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
69d1b7a9537812654a9b1386981a834ed58edd28e9efd4194c22489df7750b6b,-1,1,1,9.58376165,1704788454,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
0a03413eb3a15bdeb0259b77f2e4d641258585e48bfb65710eff2161d8360f7f,-1,0,1,0.03221435,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
0a03413eb3a15bdeb0259b77f2e4d641258585e48bfb65710eff2161d8360f7f,-1,1,1,9.58376165,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
151d41eec18bd8e9e49271d6d174787909cd8b1484b6beb4b7ae28d1ae44b0cd,-1,0,1,0.03221435,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
151d41eec18bd8e9e49271d6d174787909cd8b1484b6beb4b7ae28d1ae44b0cd,-1,1,1,9.58376165,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
1b7c2e39ee46fbb048d21b90b2d64a69ed2ce1aaa38f159dee79704f8df0b2cd,-1,0,1,0.03221435,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
1b7c2e39ee46fbb048d21b90b2d64a69ed2ce1aaa38f159dee79704f8df0b2cd,-1,1,1,9.58376165,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
31c2b98574ad7704457c3f25e950f6950caf7b2d21bd23cb8ffa39251bfb46a8,-1,1,1,9.58376165,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
31c2b98574ad7704457c3f25e950f6950caf7b2d21bd23cb8ffa39251bfb46a8,-1,0,1,0.03221435,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
33ba04f90b3b470f19f01dc121fbc96e279bfd9f14c951ae5af87dc8fc84d631,-1,0,1,0.03221435,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
33ba04f90b3b470f19f01dc121fbc96e279bfd9f14c951ae5af87dc8fc84d631,-1,1,1,9.58376165,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
417df870d51f259eeaa3259ab5532de0400da2c7049490a7c3bb6aca628925b9,-1,0,1,0.03221435,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
417df870d51f259eeaa3259ab5532de0400da2c7049490a7c3bb6aca628925b9,-1,1,1,9.58376165,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
5f19bd20517d4176a4caf5cae60a3da2a90d2f78a335fc9434cb64c4afe35dff,-1,1,1,9.58376165,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
5f19bd20517d4176a4caf5cae60a3da2a90d2f78a335fc9434cb64c4afe35dff,-1,0,1,0.03221435,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
71a5c0add16ecbee9f555ac66d9ff7dde73497c018c696aae0b92911d01d4cb4,-1,1,1,9.58376165,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
71a5c0add16ecbee9f555ac66d9ff7dde73497c018c696aae0b92911d01d4cb4,-1,0,1,0.03221435,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
7427a91cdae39bda38b71b1e5935de9b6c84e1b8fe3210578f822655389bd4e6,-1,0,1,0.03221435,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
7427a91cdae39bda38b71b1e5935de9b6c84e1b8fe3210578f822655389bd4e6,-1,1,1,9.58376165,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
7b1a014e4e69c62571b6d439d2e1758fa173c8b04676ceb2cfef5ec78686b0e7,-1,0,1,0.03221435,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
7b1a014e4e69c62571b6d439d2e1758fa173c8b04676ceb2cfef5ec78686b0e7,-1,1,1,9.58376165,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
9558ccaebef80f2efa889459135203d98d915db7ec89958e695276537e7c34c2,-1,0,1,0.03221435,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
9558ccaebef80f2efa889459135203d98d915db7ec89958e695276537e7c34c2,-1,1,1,9.58376165,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
9f4ce692f040ac9987a9b9d1976b53e57c7c5f38b68e1a4688fae05074bc7063,-1,1,1,9.58376165,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
9f4ce692f040ac9987a9b9d1976b53e57c7c5f38b68e1a4688fae05074bc7063,-1,0,1,0.03221435,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
