tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae0e5bf228024619f7a4e614b38c1ac55d368e187e66fc973a1c695903edd391,-1,1,1,2.71416691,1717945882,Ticket,7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310
ae0e5bf228024619f7a4e614b38c1ac55d368e187e66fc973a1c695903edd391,-1,0,1,0.02727928,1717945882,Ticket,7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310
b31cea604c77fd4a2d7d76fe2416bf3418963606bf9d8884c69d7957e7449530,-1,1,1,2.71416691,1717945882,Ticket,7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310
b31cea604c77fd4a2d7d76fe2416bf3418963606bf9d8884c69d7957e7449530,-1,0,1,0.02727928,1717945882,Ticket,7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310
ca8543c12928a323ad2e779b51e746f8e018bed81a6fdd1761f250a6a611d1f1,-1,0,1,0.02727928,1717945882,Ticket,7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310
ca8543c12928a323ad2e779b51e746f8e018bed81a6fdd1761f250a6a611d1f1,-1,1,1,2.71416691,1717945882,Ticket,7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310
e1dfb6cb97538b152d7faaa9c9ebe15da08e0281fac935ffa6f3d8b7ea8a755c,-1,1,1,2.71416691,1717945882,Ticket,7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310
e1dfb6cb97538b152d7faaa9c9ebe15da08e0281fac935ffa6f3d8b7ea8a755c,-1,0,1,0.02727928,1717945882,Ticket,7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310
1f8d26670013b81b8ac7da65ba5278f2759e9adf9176c1ff5735ca309a10b011,-1,1,1,2.71416691,1717944899,Ticket,7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310
1f8d26670013b81b8ac7da65ba5278f2759e9adf9176c1ff5735ca309a10b011,-1,0,1,0.02727928,1717944899,Ticket,7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310
6a9b082ed8a27cdfc43d01c54037093740ed19fa68f6fd2be042434b7eda892f,-1,0,1,0.02727928,1717944899,Ticket,7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310
6a9b082ed8a27cdfc43d01c54037093740ed19fa68f6fd2be042434b7eda892f,-1,1,1,2.71416691,1717944899,Ticket,7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310
7a4d161ee79e2e93b598d604436cfe7e68efd190c0f9e7da0cd1723b6bb3796f,-1,0,1,0.02727928,1717944899,Ticket,7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310
7a4d161ee79e2e93b598d604436cfe7e68efd190c0f9e7da0cd1723b6bb3796f,-1,1,1,2.71416691,1717944899,Ticket,7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310
878b93ab3e95643b84e2941d2088d3ab1abc30b3019767d4c3d41ef4fa09bc47,-1,1,1,2.71416691,1717944899,Ticket,7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310
878b93ab3e95643b84e2941d2088d3ab1abc30b3019767d4c3d41ef4fa09bc47,-1,0,1,0.02727928,1717944899,Ticket,7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310
9f1836df872bb24bc6d23b7677f1739fea396ec2a7a619b44c56891ef93545a5,-1,0,1,0.02727928,1717944899,Ticket,7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310
9f1836df872bb24bc6d23b7677f1739fea396ec2a7a619b44c56891ef93545a5,-1,1,1,2.71416691,1717944899,Ticket,7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310
eeec50c9b458bdc466d439b0aa374e8cd78624609af136e197f802effab11f4b,-1,1,1,2.71416691,1717941611,Ticket,7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310
eeec50c9b458bdc466d439b0aa374e8cd78624609af136e197f802effab11f4b,-1,0,1,0.02727928,1717941611,Ticket,7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310
7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310,1,5,1,2.71416691,1717941559,Regular,b31cea604c77fd4a2d7d76fe2416bf3418963606bf9d8884c69d7957e7449530
7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310,1,13,1,2.71416691,1717941559,Regular,ae0e5bf228024619f7a4e614b38c1ac55d368e187e66fc973a1c695903edd391
7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310,1,0,1,0.02727928,1717941559,Regular,e1dfb6cb97538b152d7faaa9c9ebe15da08e0281fac935ffa6f3d8b7ea8a755c
7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310,1,1,1,2.71416691,1717941559,Regular,e1dfb6cb97538b152d7faaa9c9ebe15da08e0281fac935ffa6f3d8b7ea8a755c
7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310,1,8,1,0.02727928,1717941559,Regular,ca8543c12928a323ad2e779b51e746f8e018bed81a6fdd1761f250a6a611d1f1
7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310,1,17,1,2.71416691,1717941559,Regular,878b93ab3e95643b84e2941d2088d3ab1abc30b3019767d4c3d41ef4fa09bc47
7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310,1,18,1,0.02727928,1717941559,Regular,eeec50c9b458bdc466d439b0aa374e8cd78624609af136e197f802effab11f4b
7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310,1,19,1,2.71416691,1717941559,Regular,eeec50c9b458bdc466d439b0aa374e8cd78624609af136e197f802effab11f4b
7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310,1,6,1,0.02727928,1717941559,Regular,1f8d26670013b81b8ac7da65ba5278f2759e9adf9176c1ff5735ca309a10b011
7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310,1,7,1,2.71416691,1717941559,Regular,1f8d26670013b81b8ac7da65ba5278f2759e9adf9176c1ff5735ca309a10b011
7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310,1,10,1,0.02727928,1717941559,Regular,6a9b082ed8a27cdfc43d01c54037093740ed19fa68f6fd2be042434b7eda892f
7b08d742aa8956b5548f0640ddaa700ca40fbf23569d36e7a0e83d230f3dc310,1,11,1,2.71416691,1717941559,Regular,6a9b082ed8a27cdfc43d01c54037093740ed19fa68f6fd2be042434b7eda892f
