tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2467f705663f9534b359b4b9c360692bc7b00df85edf910f32ec8108ec17f1aa,-1,1,1,4.19641297,1673328193,Ticket,2678e836869c683962ab80332fb247bc38c6bb4e6b9afe3bd6c09415ff8b996f
2467f705663f9534b359b4b9c360692bc7b00df85edf910f32ec8108ec17f1aa,-1,0,1,0.03547241,1673328193,Ticket,2678e836869c683962ab80332fb247bc38c6bb4e6b9afe3bd6c09415ff8b996f
3c40e9e74db70e81751a44fda600829d555948c62da8aee35185b5552056d8b5,-1,1,1,4.19641297,1673328193,Ticket,2678e836869c683962ab80332fb247bc38c6bb4e6b9afe3bd6c09415ff8b996f
3c40e9e74db70e81751a44fda600829d555948c62da8aee35185b5552056d8b5,-1,0,1,0.03547241,1673328193,Ticket,2678e836869c683962ab80332fb247bc38c6bb4e6b9afe3bd6c09415ff8b996f
afb460058aaf9fd5efa4b65168526e95ab5f668ec390437b130ca82dcac43124,-1,1,1,4.19641297,1673328193,Ticket,2678e836869c683962ab80332fb247bc38c6bb4e6b9afe3bd6c09415ff8b996f
afb460058aaf9fd5efa4b65168526e95ab5f668ec390437b130ca82dcac43124,-1,0,1,0.03547241,1673328193,Ticket,2678e836869c683962ab80332fb247bc38c6bb4e6b9afe3bd6c09415ff8b996f
e0788bd02e658bd35c1165bec3cbfaa7f0a69028e31aeadb4450d4ebd0d1d298,-1,0,1,0.03547241,1673328193,Ticket,2678e836869c683962ab80332fb247bc38c6bb4e6b9afe3bd6c09415ff8b996f
e0788bd02e658bd35c1165bec3cbfaa7f0a69028e31aeadb4450d4ebd0d1d298,-1,1,1,4.19641297,1673328193,Ticket,2678e836869c683962ab80332fb247bc38c6bb4e6b9afe3bd6c09415ff8b996f
2678e836869c683962ab80332fb247bc38c6bb4e6b9afe3bd6c09415ff8b996f,1,4,1,0.03547241,1673326457,Regular,2467f705663f9534b359b4b9c360692bc7b00df85edf910f32ec8108ec17f1aa
2678e836869c683962ab80332fb247bc38c6bb4e6b9afe3bd6c09415ff8b996f,1,2,1,0.03547241,1673326457,Regular,e0788bd02e658bd35c1165bec3cbfaa7f0a69028e31aeadb4450d4ebd0d1d298
2678e836869c683962ab80332fb247bc38c6bb4e6b9afe3bd6c09415ff8b996f,1,1,1,4.19641297,1673326457,Regular,3c40e9e74db70e81751a44fda600829d555948c62da8aee35185b5552056d8b5
2678e836869c683962ab80332fb247bc38c6bb4e6b9afe3bd6c09415ff8b996f,1,3,1,4.19641297,1673326457,Regular,e0788bd02e658bd35c1165bec3cbfaa7f0a69028e31aeadb4450d4ebd0d1d298
2678e836869c683962ab80332fb247bc38c6bb4e6b9afe3bd6c09415ff8b996f,1,7,1,4.19641297,1673326457,Regular,afb460058aaf9fd5efa4b65168526e95ab5f668ec390437b130ca82dcac43124
2678e836869c683962ab80332fb247bc38c6bb4e6b9afe3bd6c09415ff8b996f,1,0,1,0.03547241,1673326457,Regular,3c40e9e74db70e81751a44fda600829d555948c62da8aee35185b5552056d8b5
2678e836869c683962ab80332fb247bc38c6bb4e6b9afe3bd6c09415ff8b996f,1,6,1,0.03547241,1673326457,Regular,afb460058aaf9fd5efa4b65168526e95ab5f668ec390437b130ca82dcac43124
2678e836869c683962ab80332fb247bc38c6bb4e6b9afe3bd6c09415ff8b996f,1,5,1,4.19641297,1673326457,Regular,2467f705663f9534b359b4b9c360692bc7b00df85edf910f32ec8108ec17f1aa
