tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a808b88a2ffce0fd8e2ae20bebd6a3c639d7bfbf036b9b9519127ea3b3f7b8,-1,0,1,2.0000298,1663903214,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
04a99055651e92ed8b66ba9117d47f3c6d1521f9885f9613b8f5b6498b5da319,-1,0,1,2.0000298,1663903214,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
29f601e7c6f5bf2e52a9bbd63a995ab09a82e4c59f7eba5756b7619979183001,-1,0,1,2.0000298,1663903214,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
38763b4efd5becb7d478b3d0e8c0d026f1e34c9ef9c90aeae871b2d6dd0c4f02,-1,0,1,2.0000298,1663903214,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
97eaf91339bec6432a82373c4a1debc6d9290a8fa224df595acd2d9d3cdf3c02,-1,0,1,2.0000298,1663903214,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
c9f7c8decc6e13ac85696778bcb8da6c8e4eba202b356166ee58a63c1dee4405,-1,0,1,2.0000298,1663903214,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
cfa6bd441e7e3c25e0bd2ed447125ea2ab55b7ed770c831c145a19ce9dca8c62,-1,0,1,2.0000298,1663903214,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
fd0a27fe5ec6cabb793b5e0408b712222bc7481e804a353329abb24fe4172389,-1,0,1,2.0000298,1663903214,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
0024742bf233f82a44ed8d7d1e1a6f7fea06150e07d5600eecf843da2d987c0f,-1,0,1,2.0000298,1663903144,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
5a64c12f1521ccd312b25981209fdb4acba2e4ecbb28841c329bc894c1a1c637,-1,0,1,2.0000298,1663903144,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
77744a58ac652f97bd02bf6679f225d3732d1dce0756001fad7a8a1a7adf2b8b,-1,0,1,2.0000298,1663903144,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
83f51e03a17a1e1f3c983961cf465383c9fbcfc127070ee1a3618e5bafa9c2c0,-1,0,1,2.0000298,1663903144,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
8401b22bc8db6bb61bf2d02b7997f836c51abc5eb5c6b08b029114f21077050d,-1,0,1,2.0000298,1663903144,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
8c3a51207c0c987121a8e5cc447eb9eed89725ff07140842ded754c93df00940,-1,0,1,2.0000298,1663903144,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
947834a78278e8115ac2ecf91334a69221ffcb02535b99d0d307a59f2e8b326c,-1,0,1,2.0000298,1663903144,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
9817c97cf1d7e0423a63dd79bbc74fbda34c4993ae95b413b25cc6f75bbeaa9c,-1,0,1,2.0000298,1663903144,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
c900a93b05c1a2256c3c5c123ec56378e5da53bd01a3ddab0b96af974243ee34,-1,0,1,2.0000298,1663903144,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
e5d119dd9986b3a79715099e1886847f7b0899677b7aa49d3079a4aa09fe0516,-1,0,1,2.0000298,1663903144,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
605e99f96cfeeccf95636a96d2f5cffb2a0cbc21493464a79ce7af79e31b2870,-1,0,1,2.0000298,1663900050,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
c57f482319603e9c7d67cff6bffecd563b843851879c89bbac5cb4d90b1fb9d2,-1,0,1,2.0000298,1663900050,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
d80affe8fd113a407005c9584422a4de65dc7623fe40d2eaa3795bc338e37d32,-1,0,1,2.0000298,1663900050,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
ac198272a1782aed86e640f084c1be241e9e79b57bfdab9b624c0082efce8e3a,-1,0,1,2.0000298,1663899328,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
196dc4f415ebd6e16b347689e6f3042654e7f318569a38cf20733f880694fe78,-1,0,1,2.0000298,1663882895,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
28ea9fc43379baead099acfe5a5e7ab089daf043443f70c075a679d5d763cd9b,-1,0,1,2.0000298,1663882895,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
5e08a05b932910ecffe7fe621150ccfc21cd98723eb98dfac84b35948e26b140,-1,0,1,2.0000298,1663882895,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
601185ae6724a51623479babe53e16d2e05945c8c1ad5561167522f675385493,-1,0,1,2.0000298,1663882895,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
7928a98e443b3bf9bf3ca00db954ce1a914ab70239bb8d8b992d8ed4ff8d2d35,-1,0,1,2.0000298,1663882895,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
d51b7c299afc0685bf061f722a36a39748c5307b3900c373f3f70d81e083bcf4,-1,0,1,2.0000298,1663882895,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
e88809dbb80a0cb523babace736b351a58531fdd2e7721338196ce6a413ea5f3,-1,0,1,2.0000298,1663882895,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
ff75a4c964ae36c742b1738fb9f055eafb85c3f44d558fcde4116e6178017933,-1,0,1,2.0000298,1663882895,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
102758821c266070b3afd89e5ab2b09a90e9a391ced3e5aef300e50582c098d6,-1,0,1,2.0000298,1663882802,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
195aef47ad0cf9f445c8ae32e7af8ca7e683959b8517036d88c4bc044a8099fc,-1,0,1,2.0000298,1663882802,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
1baa9c74ab87773f969598dee7c3eaf4aaa565ee93f1e3732c4d889da038ff54,-1,0,1,2.0000298,1663882802,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
1feea9e98aeb1f345321d983ecb9661721aa3f38b1caad0b468e639a087a50aa,-1,0,1,2.0000298,1663882802,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
2fd420da013d8652c2f84d1920a2d9312bd2aa7f8f74d48144bb566f805e73ab,-1,0,1,2.0000298,1663882802,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
3b643ac84620fdd8d9b278bce35d4d3c7a89851a417b4929331fb9c274290ac9,-1,0,1,2.0000298,1663882802,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
40c8d7c8ea81f7f96f58e590a383bfd3016d0ad95dbbe0fa3cf3ab0303fa04e9,-1,0,1,2.0000298,1663882802,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
45465568782bbbad2ecdedf4e86f338f8d45efcedff31c490736729a39bf348e,-1,0,1,2.0000298,1663882802,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
4dfc49b1ef29312df915d595bfdc2c661c835a7eed607cbd7f10821560bee7fb,-1,0,1,2.0000298,1663882802,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
5a68352a7444a91b14cb6cfe25bb081542093675164c162e46436e4a83139b68,-1,0,1,2.0000298,1663882802,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
76a1f1e2e503c2524b859375aaab716a281383ca23f0a6e1285a0c292a3184cf,-1,0,1,2.0000298,1663882802,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
77cc8823cb8c83731486fcce9df722a3283fee8dc07635eb7d7a281baabed5e3,-1,0,1,2.0000298,1663882802,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
8959dc75d07c18019234eca62467479e2cd4365263f778e44c6cd08b422cf7a0,-1,0,1,2.0000298,1663882802,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
953e167ba34783e4781c9ba0cedbb6de6306d9b40a39fa6cf5898fd16c104fcf,-1,0,1,2.0000298,1663882802,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
9dcb13ceb1d08261b3e2a4971546deda309a7cecba482ffb11f5b372eb18160b,-1,0,1,2.0000298,1663882802,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
b4eee2c1d4ed8deabfde6ed119b413ed259f7696ba558d3a74bdc4181be7700e,-1,0,1,2.0000298,1663882802,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
cfd2d018c20f47415901cf65f911e4544d42d396dd82f15fbaeef69629476ac4,-1,0,1,2.0000298,1663882802,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
d89ff646eeea9693f51bbb8233fe607edb34b9b4d1b974e77caaf5e7123e3d4d,-1,0,1,2.0000298,1663882802,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
e085f1cc1ef7fb3aa29e77343257233ba762cc65206423483c000885e2792e53,-1,0,1,2.0000298,1663882802,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
f27129ebec4269272859dc0ed2cbac0b7d39e46f98012c927cb57e53226857cc,-1,0,1,2.0000298,1663882802,Ticket,45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6
45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6,1,17,1,2.0000298,1663882369,Regular,83f51e03a17a1e1f3c983961cf465383c9fbcfc127070ee1a3618e5bafa9c2c0
45e8e11a85f4f9f41914f309e558bb5f5982318d5586633019392d37ad4dfab6,1,16,1,2.0000298,1663882369,Regular,77744a58ac652f97bd02bf6679f225d3732d1dce0756001fad7a8a1a7adf2b8b
