tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
064378267dad214ae4633cb57165b197bf1c0891a2b4838571553e6bf10b8b20,-1,1,1,14.70720178,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
064378267dad214ae4633cb57165b197bf1c0891a2b4838571553e6bf10b8b20,-1,0,1,0.03178765,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
12d77aa253c60babc26a9e7d452a5e746294f53382281ebd50f2baa33f55fa11,-1,0,1,0.03178765,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
12d77aa253c60babc26a9e7d452a5e746294f53382281ebd50f2baa33f55fa11,-1,1,1,14.70720178,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
198983b2cad4a40f38c4948f2ca2eef961cd083b482aa4edd7d060986b7f47ff,-1,0,1,0.03178765,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
198983b2cad4a40f38c4948f2ca2eef961cd083b482aa4edd7d060986b7f47ff,-1,1,1,14.70720178,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
2557b2405526f5f9979c5c8f288620c94569401c1cf7a24ddd75903ac354c467,-1,0,1,0.03178765,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
2557b2405526f5f9979c5c8f288620c94569401c1cf7a24ddd75903ac354c467,-1,1,1,14.70720178,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
4a7b288e025bb57c050eb977a1adc083d6b59f0a429194a8c743cc4f4eec1fe8,-1,0,1,0.03178765,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
4a7b288e025bb57c050eb977a1adc083d6b59f0a429194a8c743cc4f4eec1fe8,-1,1,1,14.70720178,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
54b1982f2820a85202321dbc724fe25e528381a99afad6dec7f5b1f1a3572269,-1,1,1,14.70720178,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
54b1982f2820a85202321dbc724fe25e528381a99afad6dec7f5b1f1a3572269,-1,0,1,0.03178765,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
9a118cf21fe7dc215ea795f726129fa966df2690169806e51556c47d2bc16245,-1,1,1,14.70720178,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
9a118cf21fe7dc215ea795f726129fa966df2690169806e51556c47d2bc16245,-1,0,1,0.03178765,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
cbbd360a78bb4e0580c613c5b75088f32ee214eb0a2c2a3c45bbfbf113161f97,-1,1,1,14.70720178,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
cbbd360a78bb4e0580c613c5b75088f32ee214eb0a2c2a3c45bbfbf113161f97,-1,0,1,0.03178765,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
d6563579040589538514feb63bddbb5e1b708b305ceca1ccc645b3996670c8a2,-1,1,1,14.70720178,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
d6563579040589538514feb63bddbb5e1b708b305ceca1ccc645b3996670c8a2,-1,0,1,0.03178765,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
dc15b2c4da83fd9d1d2a2b3fa0b6084fa035e111451407f654aced2f16a26e2e,-1,1,1,14.70720178,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
dc15b2c4da83fd9d1d2a2b3fa0b6084fa035e111451407f654aced2f16a26e2e,-1,0,1,0.03178765,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
f622f9e9455b283638d7e617657ba998cf9862c21790c6b225d7801a2a40bfa8,-1,1,1,14.70720178,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
f622f9e9455b283638d7e617657ba998cf9862c21790c6b225d7801a2a40bfa8,-1,0,1,0.03178765,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
f84694a2ee140866f74e1434aa616870cc82145302f511ba4774e41915b4c852,-1,1,1,14.70720178,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
f84694a2ee140866f74e1434aa616870cc82145302f511ba4774e41915b4c852,-1,0,1,0.03178765,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
fd659905e538e9903987cb2a4e8f4e100f702f75f17f3686fd1db6f77320c368,-1,1,1,14.70720178,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
fd659905e538e9903987cb2a4e8f4e100f702f75f17f3686fd1db6f77320c368,-1,0,1,0.03178765,1710173632,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
1e5f0d87472adcabeb137e119a91d5041b8336f0682ec3aba9a7ecc09c253fee,-1,1,1,14.70720178,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
1e5f0d87472adcabeb137e119a91d5041b8336f0682ec3aba9a7ecc09c253fee,-1,0,1,0.03178765,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
20920fc50d94d3a67b2bfb16e08f363b6ed580525c24784bf69c853cde7299d7,-1,0,1,0.03178765,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
20920fc50d94d3a67b2bfb16e08f363b6ed580525c24784bf69c853cde7299d7,-1,1,1,14.70720178,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
384b407364daab59bb3e4b9964db534e688d4689ef61b0ba253ce376f3457586,-1,1,1,14.70720178,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
