tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a63895b235f2a3b0640abf9c727caf710765e9772959b399d2f6a30f694a6e,-1,1,1,1.96648634,1657488957,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
05a63895b235f2a3b0640abf9c727caf710765e9772959b399d2f6a30f694a6e,-1,0,1,0.03356786,1657488957,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
39396681f2c37dc12d90b935b1c6f4afb91b5dd687fc004aa0ddc9fb436787cd,-1,1,1,1.96648634,1657488957,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
39396681f2c37dc12d90b935b1c6f4afb91b5dd687fc004aa0ddc9fb436787cd,-1,0,1,0.03356786,1657488957,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
8a1a7fbd31ec64a1fdf7de1315093932baa47c904cd23a6636fac56d9745b064,-1,1,1,1.96648634,1657488957,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
8a1a7fbd31ec64a1fdf7de1315093932baa47c904cd23a6636fac56d9745b064,-1,0,1,0.03356786,1657488957,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
01cbdff7aba3d45002b4f8cc5a780ff210ee9cb646f5c5ee1c9e1dc3584fb6dc,-1,1,1,1.96648634,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
01cbdff7aba3d45002b4f8cc5a780ff210ee9cb646f5c5ee1c9e1dc3584fb6dc,-1,0,1,0.03356786,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
12c992608c1a86b4dda355290bf078770c918057734ec2595f03ab382c5c5163,-1,1,1,1.96648634,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
12c992608c1a86b4dda355290bf078770c918057734ec2595f03ab382c5c5163,-1,0,1,0.03356786,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
132d02f32bf55e95613d966f275d1bbbfe738aaa0861811b8a715dc84374a4a2,-1,0,1,0.03356786,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
132d02f32bf55e95613d966f275d1bbbfe738aaa0861811b8a715dc84374a4a2,-1,1,1,1.96648634,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
19ecbec175a5cad3d56380dba2fa3464febc2af8ebec491b0f8731be956ed981,-1,1,1,1.96648634,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
19ecbec175a5cad3d56380dba2fa3464febc2af8ebec491b0f8731be956ed981,-1,0,1,0.03356786,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
5b219ad930d8fb250b80a2a6351c6d345d6050f33aa9620283cad0ff3932b5d0,-1,0,1,0.03356786,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
5b219ad930d8fb250b80a2a6351c6d345d6050f33aa9620283cad0ff3932b5d0,-1,1,1,1.96648634,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
5f0e8857840acd0488a1373a1b639233b557d892b125b67c4d94fe6a864df5d9,-1,1,1,1.96648634,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
5f0e8857840acd0488a1373a1b639233b557d892b125b67c4d94fe6a864df5d9,-1,0,1,0.03356786,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
6565b602244aa4d15d45de2dc305e24e4363fbda05442933eff804ca71386ebc,-1,0,1,0.03356786,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
6565b602244aa4d15d45de2dc305e24e4363fbda05442933eff804ca71386ebc,-1,1,1,1.96648634,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
6e5ca267a274c18f63ccafb18761e85c57d773af9fb16f7ca51294b88a737d0f,-1,1,1,1.96648634,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
6e5ca267a274c18f63ccafb18761e85c57d773af9fb16f7ca51294b88a737d0f,-1,0,1,0.03356786,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
7e10c5b3f345c47c84b24f378f898fb028cb658ce04829a6041a85cf60b0b862,-1,1,1,1.96648634,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
7e10c5b3f345c47c84b24f378f898fb028cb658ce04829a6041a85cf60b0b862,-1,0,1,0.03356786,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
936853fd49e8a57d960d22efb75257a8741ea610ef1d1c6d8c4fc825405dc351,-1,1,1,1.96648634,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
936853fd49e8a57d960d22efb75257a8741ea610ef1d1c6d8c4fc825405dc351,-1,0,1,0.03356786,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
98282f2f4e9e497746d5bebc30870085c5e8175f12d675357f34f928d0049cf0,-1,0,1,0.03356786,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
98282f2f4e9e497746d5bebc30870085c5e8175f12d675357f34f928d0049cf0,-1,1,1,1.96648634,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
9ac9d47b5b80329432555547e19b79f637dd04a45c4f03ef47f5f413d098cb25,-1,0,1,0.03356786,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
9ac9d47b5b80329432555547e19b79f637dd04a45c4f03ef47f5f413d098cb25,-1,1,1,1.96648634,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
ac426fadfa4cf2efe549722ebb983543599b49510bf09bde81cb43fba96b194a,-1,0,1,0.03356786,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
ac426fadfa4cf2efe549722ebb983543599b49510bf09bde81cb43fba96b194a,-1,1,1,1.96648634,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
b3bb007295367d873e9393089dcb1f6a2f7ab214eaa00d969322bf6954630974,-1,0,1,0.03356786,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
b3bb007295367d873e9393089dcb1f6a2f7ab214eaa00d969322bf6954630974,-1,1,1,1.96648634,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
c41a978b5d9837d0a55cc6a26705b65288841c6b2239f6a45cd2c6eaa7020778,-1,0,1,0.03356786,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
c41a978b5d9837d0a55cc6a26705b65288841c6b2239f6a45cd2c6eaa7020778,-1,1,1,1.96648634,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
c7ad1c12d3b8e21947ad1913806c32c3eec296fa44fbb3a518b9e81de777db60,-1,1,1,1.96648634,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
c7ad1c12d3b8e21947ad1913806c32c3eec296fa44fbb3a518b9e81de777db60,-1,0,1,0.03356786,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
cb63dbe13933795d8387abb78f24b7db11b429fc8991061405a5a6d7568477d8,-1,0,1,0.03356786,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
cb63dbe13933795d8387abb78f24b7db11b429fc8991061405a5a6d7568477d8,-1,1,1,1.96648634,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
dd83dbf10b31deb8eab8f7478fe7c2a1529810edae8b778ea4da1c545a4029e1,-1,1,1,1.96648634,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
dd83dbf10b31deb8eab8f7478fe7c2a1529810edae8b778ea4da1c545a4029e1,-1,0,1,0.03356786,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
f0f00d785a3950843d4d164b538e388f36cc9e2bfceff9e40a8c3d0b328dbdd1,-1,1,1,1.96648634,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
f0f00d785a3950843d4d164b538e388f36cc9e2bfceff9e40a8c3d0b328dbdd1,-1,0,1,0.03356786,1657488890,Ticket,5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3
5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3,1,33,1,1.96648634,1657488682,Regular,05a63895b235f2a3b0640abf9c727caf710765e9772959b399d2f6a30f694a6e
5436cf50c59352da2285c934fca40ced1f9e3d44911db5702cebb8ac4d931dc3,1,24,1,0.03356786,1657488682,Regular,6565b602244aa4d15d45de2dc305e24e4363fbda05442933eff804ca71386ebc
