tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
351489772a88b18767b55c0b84ccf7807a4b868b389d13abca48b0c4af42ed79,-1,0,1,4.91248354,1670227553,Ticket,10239e61cb2a865aaa5bd0e70199fcd60132fe64d7afd8abfb9d524f11649622
4a5aa0053b2af73ab053dcd0599161aa00b8f9f3abd88b5c582484ae90ddab1d,-1,0,1,4.91248354,1670227553,Ticket,10239e61cb2a865aaa5bd0e70199fcd60132fe64d7afd8abfb9d524f11649622
acfdc29756fc69003b7e8f874b76938fc3776bb3e0f0630818e9d83d37c7cdb1,-1,0,1,4.91248354,1670227553,Ticket,10239e61cb2a865aaa5bd0e70199fcd60132fe64d7afd8abfb9d524f11649622
afffea708609f27b53cca3f02dc4f0ded22fb1d9e55d1c759386f3bce3d88e12,-1,0,1,4.91248354,1670227553,Ticket,10239e61cb2a865aaa5bd0e70199fcd60132fe64d7afd8abfb9d524f11649622
b249473fcd0b644404c29f352f2519176b3c38cf50ca9c5cd6788d68720b0135,-1,0,1,4.91248354,1670227553,Ticket,10239e61cb2a865aaa5bd0e70199fcd60132fe64d7afd8abfb9d524f11649622
bd95de4309063b69a1bf21b86aca740061348af385b37febd5e8920f2e5674df,-1,0,1,4.91248354,1670227553,Ticket,10239e61cb2a865aaa5bd0e70199fcd60132fe64d7afd8abfb9d524f11649622
bd9f7ff2fd4283afbe8f0142e67c91931e859254e1e6380c8dde974a53ea97d5,-1,0,1,4.91248354,1670227553,Ticket,10239e61cb2a865aaa5bd0e70199fcd60132fe64d7afd8abfb9d524f11649622
d5aef5a78de77b0b8c07a8f3e207f79500ec8d8845d885190e9ee405e9538f8d,-1,0,1,4.91248354,1670227553,Ticket,10239e61cb2a865aaa5bd0e70199fcd60132fe64d7afd8abfb9d524f11649622
e550d5e7b7d9e8100e84869ca293f6fc271a1631464ef3429ef0b0e45a78c432,-1,0,1,4.91248354,1670227553,Ticket,10239e61cb2a865aaa5bd0e70199fcd60132fe64d7afd8abfb9d524f11649622
eb4b1513854aaf60f868cc2bb1cbc1f8a253442d0c90f8dd1eb969fabd60e6b5,-1,0,1,4.91248354,1670227553,Ticket,10239e61cb2a865aaa5bd0e70199fcd60132fe64d7afd8abfb9d524f11649622
10239e61cb2a865aaa5bd0e70199fcd60132fe64d7afd8abfb9d524f11649622,1,4,1,4.91248354,1670226990,Regular,d5aef5a78de77b0b8c07a8f3e207f79500ec8d8845d885190e9ee405e9538f8d
10239e61cb2a865aaa5bd0e70199fcd60132fe64d7afd8abfb9d524f11649622,1,2,1,4.91248354,1670226990,Regular,bd9f7ff2fd4283afbe8f0142e67c91931e859254e1e6380c8dde974a53ea97d5
10239e61cb2a865aaa5bd0e70199fcd60132fe64d7afd8abfb9d524f11649622,1,0,1,4.91248354,1670226990,Regular,4a5aa0053b2af73ab053dcd0599161aa00b8f9f3abd88b5c582484ae90ddab1d
10239e61cb2a865aaa5bd0e70199fcd60132fe64d7afd8abfb9d524f11649622,1,6,1,4.91248354,1670226990,Regular,acfdc29756fc69003b7e8f874b76938fc3776bb3e0f0630818e9d83d37c7cdb1
10239e61cb2a865aaa5bd0e70199fcd60132fe64d7afd8abfb9d524f11649622,1,8,1,4.91248354,1670226990,Regular,e550d5e7b7d9e8100e84869ca293f6fc271a1631464ef3429ef0b0e45a78c432
10239e61cb2a865aaa5bd0e70199fcd60132fe64d7afd8abfb9d524f11649622,1,5,1,4.91248354,1670226990,Regular,afffea708609f27b53cca3f02dc4f0ded22fb1d9e55d1c759386f3bce3d88e12
10239e61cb2a865aaa5bd0e70199fcd60132fe64d7afd8abfb9d524f11649622,1,3,1,4.91248354,1670226990,Regular,eb4b1513854aaf60f868cc2bb1cbc1f8a253442d0c90f8dd1eb969fabd60e6b5
10239e61cb2a865aaa5bd0e70199fcd60132fe64d7afd8abfb9d524f11649622,1,9,1,4.91248354,1670226990,Regular,bd95de4309063b69a1bf21b86aca740061348af385b37febd5e8920f2e5674df
10239e61cb2a865aaa5bd0e70199fcd60132fe64d7afd8abfb9d524f11649622,1,7,1,4.91248354,1670226990,Regular,351489772a88b18767b55c0b84ccf7807a4b868b389d13abca48b0c4af42ed79
10239e61cb2a865aaa5bd0e70199fcd60132fe64d7afd8abfb9d524f11649622,1,1,1,4.91248354,1670226990,Regular,b249473fcd0b644404c29f352f2519176b3c38cf50ca9c5cd6788d68720b0135
