tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed46909d232e993a1934aec9ba719dad13a0cebc840f23afa83507a6e7bdac27,-1,0,1,2.0000298,1653508642,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
7d29a6f761b09b733b2ab0b7cd6ae563f38f990db2016819ad8544e1ca8e12c0,-1,0,1,2.0000298,1653507504,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
ad73b5ff4616b6385123887bb538c0cffc5a9e78fdfe95342d63643948f52fdf,-1,0,1,2.0000298,1653507189,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
52a8f19afb4b43004c8f040f16ce0574ad06f3b2da35c2161dba644d19c8453d,-1,0,1,2.0000298,1653506027,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
c1c73b0289b74801a4ddb3cd1afed208c82ab727611a5c80f212b94b2bc60fe2,-1,0,1,2.0000298,1653505761,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
71a83a269c3a6b70753958c08a1e16257ce0973dce839e55b9393331ab1124bd,-1,0,1,2.0000298,1653505092,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
b795b686eb2e6c5bdc54f7951d301052f02a6dcb16a3a8d2f34fab020c06f15f,-1,0,1,2.0000298,1653505092,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
22eace0bb7a356df50dcd9583afab753e9781df326ccbcee4c004795f3fd1d28,-1,0,1,2.0000298,1653504408,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
ca8ef4c333b606401abff574e4a803ca7276c029ce288803466501b4e76569be,-1,0,1,2.0000298,1653504011,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
c067487eb671438ca1fc363564d6b8078161eaee2fe751ecde4f216de01809dc,-1,0,1,2.0000298,1653501858,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
384d1c9fd9ec5e2d496cbf54cc6a056f62529ed9383d622d04a066ec4114361f,-1,0,1,2.0000298,1653501051,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
244c53af7df149f613c866d160c99dfc6b153c62670d2a73cb9e5388223ba948,-1,0,1,2.0000298,1653499700,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
8fcecffaf3e8168da4e6b3d0fdff4eaee305924279c33d797168453a307a79d7,-1,0,1,2.0000298,1653498666,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
44bdce4bf69ed9c37ce55c12748bc8503a781175b5daad3dc295aee5fde27ddf,-1,0,1,2.0000298,1653496626,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
a35d1200f6d16e8a2dea385c98c844d20dd62273b23159a5950ac46e424455c2,-1,0,1,2.0000298,1653496626,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
26b5939ec27f7d2e2f1b311ca467e9ecbb55ea595a4621f9ee274b58d05ec32b,-1,0,1,2.0000298,1653495874,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
4ab007733caf568256f72a3cf170fec2479026312baf8006995928a6c132a226,-1,0,1,2.0000298,1653494007,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
16d40ef24c031c55ee451fdf23eaa128ebbc4cf2cb086439ae40634c93a0cc4a,-1,0,1,2.0000298,1653493730,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
be79359c30ec5842070594b521a9efe502789ad77a042eb32cfa50ffe9493d87,-1,0,1,2.0000298,1653493730,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
4c132935e2a25851896e3907c5ea4cb96a61e2f753b45f8fbfb8ef2b61ba81b2,-1,0,1,2.0000298,1653492810,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
13567b0d30efc299ff19d30706f18c4e75e337dbe03226a4b5c9df72012be92e,-1,0,1,2.0000298,1653492061,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
e78950c09499f513fe98244adb0b591a780d6d393f42849f377a6b31ba215718,-1,0,1,2.0000298,1653491360,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
