tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dc5dc1866fc9c9c310bdee0c59dccc143c101218a515c35e0a12717e23e1728,-1,1,1,1.97405349,1717503155,Regular,9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046
6dc5dc1866fc9c9c310bdee0c59dccc143c101218a515c35e0a12717e23e1728,-1,2,1,0.02600071,1717503155,Regular,9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046
6dc5dc1866fc9c9c310bdee0c59dccc143c101218a515c35e0a12717e23e1728,-1,0,1,0.02600071,1717503155,Regular,9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046
6dc5dc1866fc9c9c310bdee0c59dccc143c101218a515c35e0a12717e23e1728,-1,3,1,1.97405349,1717503155,Regular,9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046
f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf,-1,31,1,0.02600071,1717503155,Regular,9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046
f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf,-1,27,1,0.02600071,1717503155,Regular,9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046
f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf,-1,28,1,1.97405349,1717503155,Regular,9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046
f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf,-1,29,1,0.02600071,1717503155,Regular,9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046
f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf,-1,30,1,1.97405349,1717503155,Regular,9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046
f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf,-1,32,1,1.97405349,1717503155,Regular,9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046
f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf,-1,33,1,0.02600071,1717503155,Regular,9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046
f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf,-1,34,1,1.97405349,1717503155,Regular,9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046
f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf,-1,35,1,0.02600071,1717503155,Regular,9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046
f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf,-1,36,1,1.97405349,1717503155,Regular,9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046
f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf,-1,37,1,0.02600071,1717503155,Regular,9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046
f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf,-1,38,1,1.97405349,1717503155,Regular,9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046
f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf,-1,39,1,0.02600071,1717503155,Regular,9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046
f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf,-1,40,1,1.97405349,1717503155,Regular,9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046
9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046,1,15,1,1.97405349,1717501179,Regular,6dc5dc1866fc9c9c310bdee0c59dccc143c101218a515c35e0a12717e23e1728
