tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2917fb94aec798657cb001ffc8c92071517dc99931b6b4d96fb49ad1925e2b4b,-1,0,1,0.03446882,1676392906,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
2917fb94aec798657cb001ffc8c92071517dc99931b6b4d96fb49ad1925e2b4b,-1,1,1,3.80997591,1676392906,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
aa313b940ee783237d36870709b5e40b40585e1b44081b4e327cf402564e6141,-1,0,1,0.03446882,1676392906,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
aa313b940ee783237d36870709b5e40b40585e1b44081b4e327cf402564e6141,-1,1,1,3.80997591,1676392906,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
ad581c2e9c0ef3dcbf596952e7d78e4568fe5a42374218d6766e0b69dba9ec9f,-1,0,1,0.03446882,1676392906,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
ad581c2e9c0ef3dcbf596952e7d78e4568fe5a42374218d6766e0b69dba9ec9f,-1,1,1,3.80997591,1676392906,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
d53142f28867c06e4bc1b850304424d14e9e4056c946362c88a617c36efa3b0d,-1,1,1,3.80997591,1676392906,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
d53142f28867c06e4bc1b850304424d14e9e4056c946362c88a617c36efa3b0d,-1,0,1,0.03446882,1676392906,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
98c2b88cceab1aaa225f1d8bda0801a0e10d1eb04d8cae7ee06da6ca60d719e4,-1,1,1,3.80997591,1676392860,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
98c2b88cceab1aaa225f1d8bda0801a0e10d1eb04d8cae7ee06da6ca60d719e4,-1,0,1,0.03446882,1676392860,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
56a7a1f8bf7ed8c15fab1cd68238a1b075864305cfa4d5b43f90878c6f691428,-1,1,1,3.80997591,1676375389,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
56a7a1f8bf7ed8c15fab1cd68238a1b075864305cfa4d5b43f90878c6f691428,-1,0,1,0.03446882,1676375389,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
c437bc9b83721e41e99141bdfb0bdc09ba778dceddf1451848f15150849b7167,-1,0,1,0.03446882,1676375389,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
c437bc9b83721e41e99141bdfb0bdc09ba778dceddf1451848f15150849b7167,-1,1,1,3.80997591,1676375389,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
1b22d5da6d7ec06ebe34ae13d3f83e03e43a6537d1d4836443c218385f256443,-1,0,1,0.03446882,1676375311,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
1b22d5da6d7ec06ebe34ae13d3f83e03e43a6537d1d4836443c218385f256443,-1,1,1,3.80997591,1676375311,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
