tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,14,1,2.12239262,1665242340,Regular,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,1,1,2.12239262,1665242340,Regular,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,2,1,2.12239262,1665242340,Regular,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,3,1,2.12239262,1665242340,Regular,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,4,1,2.12239262,1665242340,Regular,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,5,1,2.12239262,1665242340,Regular,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,6,1,2.12239262,1665242340,Regular,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,7,1,2.12239262,1665242340,Regular,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,8,1,2.12239262,1665242340,Regular,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,9,1,2.12239262,1665242340,Regular,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,10,1,2.12239262,1665242340,Regular,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,11,1,2.12239262,1665242340,Regular,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,12,1,2.12239262,1665242340,Regular,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,13,1,2.12239262,1665242340,Regular,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,15,1,2.12239262,1665242340,Regular,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,16,1,2.12239262,1665242340,Regular,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,17,1,2.12239262,1665242340,Regular,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,18,1,2.12239262,1665242340,Regular,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,19,1,2.12239262,1665242340,Regular,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,20,1,2.12239262,1665242340,Regular,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,21,1,2.12239262,1665242340,Regular,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,22,1,2.12239262,1665242340,Regular,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,23,1,2.12239262,1665242340,Regular,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,24,1,2.12239262,1665242340,Regular,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,25,1,2.12239262,1665242340,Regular,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
4cc2c897b504798cdecb88d10ba1e2d53e19bdb3c4f07d662befcbc116398334,-1,0,1,2.12239262,1665223128,Ticket,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
a21efd7200a9f0f27bca358902b15d4ef70177c34ca9e809da6a928e2355c047,-1,0,1,2.12239262,1665222933,Ticket,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
22de7b54ef727830eede108984998e77516052e72e05f5b43db62fd7ef846970,-1,0,1,2.12239262,1665222862,Ticket,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
0c38d5fd826f37411027fef7e2fffe9da7e7dc007ea2a087119df573da9e9554,-1,0,1,2.12239262,1665222596,Ticket,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
93aa00c1d6d1735fd2f935108553087ffa73ec4ded9c5e089414135db2542195,-1,0,1,2.12239262,1665222596,Ticket,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c28f93ace2f271300bc5913b75517a0644896f8fbbbe789d312eb15919f83d5a,-1,0,1,2.12239262,1665222596,Ticket,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
6d0e8b98e77be6a91f5772712b89d78389d86d85598382e9566784e378987f00,-1,0,1,2.12239262,1665222565,Ticket,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
e9474065a213c5c8d090cf069aba8bb84cb8e9b91fdcca93f87fe0fbb03ec840,-1,0,1,2.12239262,1665222565,Ticket,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
abd7955baf54b36a2a36bec5682eb72fc5a8159712c47cf4f81d7237012ba441,-1,0,1,2.12239262,1665222331,Ticket,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
34684d3f427eca8376eeecdbc2299a866dc9a7ef70b0bfd0e7132566fb36f47e,-1,0,1,2.12239262,1665222175,Ticket,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
cd1f399b49ae65798bb85403375e5950d4ab9601802a3f19a9dab9fbdbe5e6f1,-1,0,1,2.12239262,1665222175,Ticket,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
de458c042c85083a50712bda387179fef17cafcaefe0fbc0b218138f4f3f94a2,-1,0,1,2.12239262,1665222175,Ticket,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
0967ee42e62c8142c3b824529ef74aa6efaef0e256d244cf87de472e5acf600f,-1,0,1,2.12239262,1665222158,Ticket,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
2950fbe80c4c809a7565ea67972faa91fc7ad825886cc1b99527114bce4006f0,-1,0,1,2.12239262,1665222158,Ticket,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
c42052415e2afb59333f1be4826eac9d4f3acd752208350a83d7bc5536381da7,-1,0,1,2.12239262,1665222158,Ticket,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
2f7481cc5856d32763aba66c1fcb85b7d04beb86c6250d89a423619b10cf4a1d,-1,0,1,2.12239262,1665222127,Ticket,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
57883a1ad06c55effc2a60c10065bc94737e9e21125d8261f30135aa2baf4817,-1,0,1,2.12239262,1665222127,Ticket,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
b86e3a9e2875506837922ef42758930d399cb47e9aab314cac5663e1561baba4,-1,0,1,2.12239262,1665222127,Ticket,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
cad4f31256c6df53be4e431f58a36ab25d831965a5b18047f4c9c730260143f1,-1,0,1,2.12239262,1665222127,Ticket,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
e8c6c493904cf2c060b734d29a219252e953bcdd4d71526ff455520fce1066d9,-1,0,1,2.12239262,1665222127,Ticket,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
a5f55d7abd34b4f3d7255f2b068dd3e1f94ba7423f78cd39540386793a0b0209,-1,0,1,2.12239262,1665222064,Ticket,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
d7490cda8be012fb8fadf8298b96ce52bfc6261f7bcabcb69ec1949b29ac8d7f,-1,0,1,2.12239262,1665222064,Ticket,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
e19edcae8b27a31c08cad590406a22f5090e1188e3049c63c5306ee877b9ff56,-1,0,1,2.12239262,1665222064,Ticket,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
efc9c29e4436ef80d1fa38d3de2979a68904f22240897a615a6e47f4b25e0dba,-1,0,1,2.12239262,1665222064,Ticket,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
e36f4968a80b05f41b8ac879232c8e3d04ef3e06086a2def1fd2f31e1af30571,-1,0,1,2.12239262,1665222031,Ticket,21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,6,1,2.12239262,1665210980,Regular,6d0e8b98e77be6a91f5772712b89d78389d86d85598382e9566784e378987f00
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,30,1,2.12239262,1665210980,Regular,0c38d5fd826f37411027fef7e2fffe9da7e7dc007ea2a087119df573da9e9554
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,29,1,2.12239262,1665210980,Regular,cd1f399b49ae65798bb85403375e5950d4ab9601802a3f19a9dab9fbdbe5e6f1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,45,1,2.12239262,1665210980,Regular,57883a1ad06c55effc2a60c10065bc94737e9e21125d8261f30135aa2baf4817
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,22,1,2.12239262,1665210980,Regular,0967ee42e62c8142c3b824529ef74aa6efaef0e256d244cf87de472e5acf600f
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,36,1,2.12239262,1665210980,Regular,c28f93ace2f271300bc5913b75517a0644896f8fbbbe789d312eb15919f83d5a
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,8,1,2.12239262,1665210980,Regular,a5f55d7abd34b4f3d7255f2b068dd3e1f94ba7423f78cd39540386793a0b0209
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,46,1,2.12239262,1665210980,Regular,e8c6c493904cf2c060b734d29a219252e953bcdd4d71526ff455520fce1066d9
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,47,1,2.12239262,1665210980,Regular,e19edcae8b27a31c08cad590406a22f5090e1188e3049c63c5306ee877b9ff56
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,32,1,2.12239262,1665210980,Regular,c42052415e2afb59333f1be4826eac9d4f3acd752208350a83d7bc5536381da7
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,31,1,2.12239262,1665210980,Regular,e36f4968a80b05f41b8ac879232c8e3d04ef3e06086a2def1fd2f31e1af30571
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,4,1,2.12239262,1665210980,Regular,22de7b54ef727830eede108984998e77516052e72e05f5b43db62fd7ef846970
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,33,1,2.12239262,1665210980,Regular,4cc2c897b504798cdecb88d10ba1e2d53e19bdb3c4f07d662befcbc116398334
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,14,1,2.12239262,1665210980,Regular,2f7481cc5856d32763aba66c1fcb85b7d04beb86c6250d89a423619b10cf4a1d
