tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5244ba7754d38d84c866228820b8ece4e4f29acebc8934a81209460d9b6d0c,-1,0,1,7.86165431,1687627317,Ticket,0e605090f3ce9ac43b5821774b392be26af64be1d261e2adb23397af26021dc3
30950eadc581ee1593ce0eca4472634d8dbadfc9636cb2045ad923c274bf5feb,-1,0,1,7.86165431,1687627317,Ticket,0e605090f3ce9ac43b5821774b392be26af64be1d261e2adb23397af26021dc3
4326fbcee7cbd4bc99063744d7cb5644b28bd0202366129c689de963e8b42fe0,-1,0,1,7.86165431,1687627317,Ticket,0e605090f3ce9ac43b5821774b392be26af64be1d261e2adb23397af26021dc3
4483e42d59404efe22458d9a3f5e8ba0511f3be5f1eb59cc12a06a18f6921401,-1,0,1,7.86165431,1687627317,Ticket,0e605090f3ce9ac43b5821774b392be26af64be1d261e2adb23397af26021dc3
451cafe26714551d52fd5c5991a2ad770a81d92ca75e51b561be0dc7e4ffb396,-1,0,1,7.86165431,1687627317,Ticket,0e605090f3ce9ac43b5821774b392be26af64be1d261e2adb23397af26021dc3
59d8bd3d1d3d0afbfb799908cac3676c305322817d446cb08f465f777fd1e338,-1,0,1,7.86165431,1687627317,Ticket,0e605090f3ce9ac43b5821774b392be26af64be1d261e2adb23397af26021dc3
0e605090f3ce9ac43b5821774b392be26af64be1d261e2adb23397af26021dc3,1,3,1,7.86165431,1687627020,Regular,0b5244ba7754d38d84c866228820b8ece4e4f29acebc8934a81209460d9b6d0c
0e605090f3ce9ac43b5821774b392be26af64be1d261e2adb23397af26021dc3,1,2,1,7.86165431,1687627020,Regular,30950eadc581ee1593ce0eca4472634d8dbadfc9636cb2045ad923c274bf5feb
0e605090f3ce9ac43b5821774b392be26af64be1d261e2adb23397af26021dc3,1,0,1,7.86165431,1687627020,Regular,451cafe26714551d52fd5c5991a2ad770a81d92ca75e51b561be0dc7e4ffb396
0e605090f3ce9ac43b5821774b392be26af64be1d261e2adb23397af26021dc3,1,5,1,7.86165431,1687627020,Regular,4483e42d59404efe22458d9a3f5e8ba0511f3be5f1eb59cc12a06a18f6921401
0e605090f3ce9ac43b5821774b392be26af64be1d261e2adb23397af26021dc3,1,1,1,7.86165431,1687627020,Regular,59d8bd3d1d3d0afbfb799908cac3676c305322817d446cb08f465f777fd1e338
0e605090f3ce9ac43b5821774b392be26af64be1d261e2adb23397af26021dc3,1,4,1,7.86165431,1687627020,Regular,4326fbcee7cbd4bc99063744d7cb5644b28bd0202366129c689de963e8b42fe0
