tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ab015a2590e0e0cff3b6501d1aec1f6add24e740f086687e5b7eb8062baea4,1,116,1,0.04000002,1714696031,Regular,0000000000000000000000000000000000000000000000000000000000000000
626e9ea7bf3038d09c55e200698de092f5b5cb2e6b27fa50cd218ce7b7ce0b4e,1,116,1,0.04000002,1712066707,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e2c55b89411a3623753ab4ec77cf20fcd6cfc36b95f066749674ee13d5356e1,1,116,1,0.04000002,1709493188,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d19921d729d3ade47dcf2472798cde956ffa38774ceff963a363a4a5ad93ca3,1,116,1,0.04000002,1706897422,Regular,0000000000000000000000000000000000000000000000000000000000000000
0bf195431871b2eddbe49f3a66bc001e6f99b4ee6a000419991f11d8ddf808d6,1,116,1,0.04000002,1704296085,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7071efec90f826c378ed6f1782fe0d0277e5297bba44221e631398f11265b0a,1,116,1,0.04000002,1701689281,Regular,0000000000000000000000000000000000000000000000000000000000000000
52e50420caf90c3a9fc04ca47144b52c6448a278798a32a34bcdfaad4fb14387,1,116,1,0.04000002,1699093604,Regular,0000000000000000000000000000000000000000000000000000000000000000
bbea0a01174dc782466eae605eb550b2548932dd46c5fcc8ee9441cbd698e5a1,1,116,1,0.04000002,1696498300,Regular,0000000000000000000000000000000000000000000000000000000000000000
a89aabd260966bc46a5ddbfd072ac58a41fd48a1b7090e6ddfcfcf9d3e6b0d3c,1,116,1,0.04000002,1693839676,Regular,0000000000000000000000000000000000000000000000000000000000000000
9329e3f1d0383dd3645958e59dc125868caa242094b0fa2423318f5bd4b6fe8e,1,116,1,0.04000002,1691273549,Regular,0000000000000000000000000000000000000000000000000000000000000000
2dbebd59f0e2e1041d515f10504c7721744b33fd7cce97cea4211d1677d8a70c,1,116,1,0.04000002,1688654998,Regular,0000000000000000000000000000000000000000000000000000000000000000
d093d81793b46050b0b9f8d0401bb4c9302853c46f8260cf13ed048727846ab1,1,116,1,0.04000002,1685989682,Regular,0000000000000000000000000000000000000000000000000000000000000000
c40ccb89a6343246bbf7d83330b1f5813b43ccd0083c03f184fe7b9d3ba3551c,1,116,1,0.04000002,1683351554,Regular,0000000000000000000000000000000000000000000000000000000000000000
f48bea8a28a94a842c2e0eb81701926059532f72a32e5467e6e4590483b3a60d,1,116,1,0.04000002,1680718777,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c437a4ecfa042ec8b31294b9e1c1f4241e236ec35d23059e462b38c620398a3,1,116,1,0.04000002,1678121299,Regular,0000000000000000000000000000000000000000000000000000000000000000
826ca5eb57491f60b14a19a015dcc9df0872370b92465951f895bf794b06872b,1,116,1,0.04000002,1675483439,Regular,0000000000000000000000000000000000000000000000000000000000000000
5546ade4d5e1f31ed57b518c4985932f2f2fce7b885efd7fbce6b146efaa3d56,1,116,1,0.04000002,1672681433,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f538fda887b04c89f95e909716295da36602c339c7a0ec0b6f2f0721af82e1d,1,116,1,0.04000002,1670048197,Regular,0000000000000000000000000000000000000000000000000000000000000000
01499a42023cbc06d18cbdd9805a1d34e595aaf150509ef218266a03b43cad9f,1,116,1,0.04000002,1667454869,Regular,0000000000000000000000000000000000000000000000000000000000000000
28b11535bef0d266297c7696924fb9d8b9211fc1341c68a1a0ab620e683a5987,1,116,1,0.04000002,1664842213,Regular,0000000000000000000000000000000000000000000000000000000000000000
c58e979d9743d2e8f10616741262466341053f5e14e52513ba9d89e333d9299e,1,116,1,0.04000002,1662221147,Regular,0000000000000000000000000000000000000000000000000000000000000000
6bd1121038b3d8f40894d3b3123d51b1d148fe80185d09c708ae12a88a44cbad,1,116,1,0.04000002,1659576221,Regular,0000000000000000000000000000000000000000000000000000000000000000
36b62e5fdd9446a61afa3c7fe15a94aff4d580ebf4b5348a09cefbaf68ff6fe6,1,116,1,0.04000002,1657058853,Regular,0000000000000000000000000000000000000000000000000000000000000000
88fc479c0c348b2bbd3de21fd5fc6bf1fc88a4ae6b9d204908b3fbcc5569d923,1,116,1,0.04000002,1654507800,Regular,0000000000000000000000000000000000000000000000000000000000000000
