tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8150990a7a30fe5fbc8ec10c42683c35a3e9427cfcf6e796144a38cd0128dd91,1,11,1,0.19591182,1714705813,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd0383296f6c907d0198d22b2740f58c52aee5436f72fb949a824f8faf950c31,1,11,1,0.19591182,1712085795,Regular,0000000000000000000000000000000000000000000000000000000000000000
883555dd6fe130141745a50f8d37068dc6c10be67e8c18cac699c22e7f70645e,1,11,1,0.19591182,1709503144,Regular,0000000000000000000000000000000000000000000000000000000000000000
16be220d4bbc04f88a560ab8c6d53d5322ee0f2a75662cc934077eb5b743d52d,1,11,1,0.19591182,1706909266,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ef2ccbca1a3dd71674cb83eecca800044b34575d15a9c2c19c8d129e9bfe788,1,11,1,0.19591182,1704307933,Regular,0000000000000000000000000000000000000000000000000000000000000000
d97b6e13179f66619d21b231f7a7468985a1ade0a7d9dd510616bb03d2d73233,1,11,1,0.19591182,1701705626,Regular,0000000000000000000000000000000000000000000000000000000000000000
f22ed711100aa829a77eb3f626d68ca3ed738cb9fc932f69b60d6db5d129b535,1,11,1,0.19591182,1699104504,Regular,0000000000000000000000000000000000000000000000000000000000000000
0daf238fe2240392ea2adfc6be1cf07963aff2ed406dd920f87e2363b6945837,1,11,1,0.19591182,1696507503,Regular,0000000000000000000000000000000000000000000000000000000000000000
28d7a45ebb0d9e7873ce819f164326d72bc706c3bf7ec3e3bb7dd78f7afc3ed2,1,11,1,0.19591182,1693896234,Regular,0000000000000000000000000000000000000000000000000000000000000000
e75d75d2f2b551cba978255d0ae4f7864065bee610b837715c54ebfc9e91cc62,1,11,1,0.19591182,1691280537,Regular,0000000000000000000000000000000000000000000000000000000000000000
a62ae23f2ced7f7b197ebc3277cc41f647e231213466c15b7e63818c7d341fd2,1,11,1,0.19591182,1688667652,Regular,0000000000000000000000000000000000000000000000000000000000000000
95dc6a14bff5c033e60c1ea47637565c03a2288f997fcaae13ae4061fa4d0ba4,1,11,1,0.19591182,1685999673,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8a2ac5f51524946c21d60f364e13736fdf9a0bd8bb91b1ab12f08a3fad1f41c,1,11,1,0.19591182,1683360476,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2d37fe7b60a00bae6411f3a1181c051ae18b5c45edccceef34d7db8d0ce1f61,1,11,1,0.19591182,1680727586,Regular,0000000000000000000000000000000000000000000000000000000000000000
807a8d7ea63a324abc07b6014fdbaeb30de2db41f8d3b5aab89384ffca3cf45f,1,11,1,0.19591182,1678135219,Regular,0000000000000000000000000000000000000000000000000000000000000000
4719d803d9eb21ee1ca4810c6311c4d388319223bc081e0926881fc7575bd931,1,11,1,0.19591182,1675494750,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae4550634f9f81d3e234a1194110a2730f27d418a4f5818b0a5ee3c0a0e6352e,1,11,1,0.19591182,1672687967,Regular,0000000000000000000000000000000000000000000000000000000000000000
598dfd40949791947d640053d109e96628b83ff3e841ab723b35071e3740e0d1,1,11,1,0.19591182,1670059744,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf6af35dfe997294b6c0f36edbf42a676c972bb7359cfe1ab3c6727123c132e2,1,11,1,0.19591182,1667466565,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3305f9d52a9ef5fe00a529649c3cfa0d9de14141644fd60bc39a6d53f446151,1,11,1,0.19591182,1664853547,Regular,0000000000000000000000000000000000000000000000000000000000000000
22e571603fff765019612db01cbe9592ad0534846cd59b198aa004c40b00db0e,1,11,1,0.19591182,1662231952,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd29b57d3484e07c9868d0a4070ee4b901d7d5123914d22e9f9ebbd814ca6731,1,11,1,0.19591182,1659590608,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e70178c4b3ab0b77798d5b222faadae60a8316c0e013f141ff6e66268beeeb2,1,11,1,0.19591182,1657072140,Regular,0000000000000000000000000000000000000000000000000000000000000000
659f6608f28f6bcc141f949a4bfdf5024bbbf01e4c1227be2bc5351984402c08,1,11,1,0.19591182,1654519990,Regular,0000000000000000000000000000000000000000000000000000000000000000
