tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
089348d50b759de9c79bcde5ed8b4a069343abf7e6db9b3834328183c3386708,-1,0,1,2.0000298,1663112166,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
2c2d9efa3d82691e947fd507f29c39aaa599317ce17f82c7d3ce624175602b8b,-1,0,1,2.0000298,1663112166,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
59a8c8fe8cc1c8abd71b062cb2cb1637f9f2d2347e2ed8ae323b67a49ef34f3c,-1,0,1,2.0000298,1663112166,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
5d3ece0a96dc998b2cdbc10590366b2c49a27bdd13f026b47745ebd1a385a5f9,-1,0,1,2.0000298,1663112166,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
638d8f9524b95e48ffd13e46f6a866f8e5850e3ab4f44af411389d05382af57c,-1,0,1,2.0000298,1663112166,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
6cf42fb1150b0f443ab524d15d258acbf33b26299c40bf5040046ff1baa0c1ba,-1,0,1,2.0000298,1663112166,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
79ddd8da75b4f35a566888c63ebe164673c676dc40db991e1dc095a1131c849b,-1,0,1,2.0000298,1663112166,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
8bcd12e24eaf38b05d77e9e40541075196679f4c8257d46ccfb3b3fd631d29be,-1,0,1,2.0000298,1663112166,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
a288134e670558d742172e1f09827fa85ecd886f779c3b3cd4b2f80dbe73428c,-1,0,1,2.0000298,1663112166,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
bff519d3154d43f32948ac1001c30c11c2a572faf4dd8927e1c5d3f48cb1e722,-1,0,1,2.0000298,1663112166,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
063cc6752e6f92bb6a32550ec4292d90b634bd8888d2cde959525ef4c6886c7f,-1,0,1,2.0000298,1663111945,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
0695fb51e2b93da0ca396c82a537abf72ec824a4abb8d99438aeb9cb0ffd62cd,-1,0,1,2.0000298,1663111945,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
07e662239f976b371a8fd926fa892c36759e46b3042617ff586d1f77b32956da,-1,0,1,2.0000298,1663111945,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
2bcaa75ffaea7f322e992ace2565b92bc3e78b317e150c4b912500d50312d842,-1,0,1,2.0000298,1663111945,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
30e6567f6230f356e4e1201eae5655a9b3f8fdf11092bc2e76e0e55087c38dbf,-1,0,1,2.0000298,1663111945,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
3ac8b5fdfec3f5a88c5f4deb1e5f82ccbda29190f79cdf509f6e6830f318e270,-1,0,1,2.0000298,1663111945,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
3d8abb2f726957b3ae0d2cc37e6316d159bc44317735e191d7b0c5a4155ab151,-1,0,1,2.0000298,1663111945,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
3e28095abe89752295cf476ff5100db93a738307a7730d57f5af2284a8d51f3d,-1,0,1,2.0000298,1663111945,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
