tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66d96f12dee3d088cf03da7583d40af1334b9aad3c7a21c34371263368e8aab6,-1,14,1,12.26192252,1714473629,Regular,68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee
68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee,1,17,1,12.26192252,1714446491,Regular,66d96f12dee3d088cf03da7583d40af1334b9aad3c7a21c34371263368e8aab6
9d3e67994e8d1466ce529772cf832b9bdc68ad362ec59c0b0e47eb40ea20b0e0,-1,8,1,72.06415284,1714387229,Regular,3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b
3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b,1,30,1,72.06415284,1714367520,Regular,9d3e67994e8d1466ce529772cf832b9bdc68ad362ec59c0b0e47eb40ea20b0e0
a28b4ff4aa6b752048cc2fd06aecfb14e4c897ee8d3ba3ff51a6c272c3d757f6,-1,1,1,94.93609923,1714300827,Regular,1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27
1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27,1,2,1,94.93609923,1714273362,Regular,a28b4ff4aa6b752048cc2fd06aecfb14e4c897ee8d3ba3ff51a6c272c3d757f6
530deb3fdd7a78c45528f5ac65b4e8cb804a7c94e27bd9525d11fb6abd73b8ad,-1,3,1,71.16538541,1714214452,Regular,775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e
775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e,1,27,1,71.16538541,1714190390,Regular,530deb3fdd7a78c45528f5ac65b4e8cb804a7c94e27bd9525d11fb6abd73b8ad
52e11e68088021fb434c1bb92404334f6e85a498d5fe23f1acaa8f6c9bc0163c,-1,2,1,64.9278523,1714128025,Regular,16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13
16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13,1,16,1,64.9278523,1714115755,Regular,52e11e68088021fb434c1bb92404334f6e85a498d5fe23f1acaa8f6c9bc0163c
b1b418f3f7cf64e6f220789931e1873e2c0fbffe032e3fc28e4efc0e7aaa950d,-1,1,1,73.57069088,1714041657,Regular,f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394
f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394,1,22,1,73.57069088,1714012630,Regular,b1b418f3f7cf64e6f220789931e1873e2c0fbffe032e3fc28e4efc0e7aaa950d
443a83d9c7a523acc2ddd9ea6f8ddee4b5a7b870b3df816f1cff00d3227c6596,-1,1,1,83.51012585,1713955226,Regular,a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281
a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281,1,0,1,83.51012585,1713933663,Regular,443a83d9c7a523acc2ddd9ea6f8ddee4b5a7b870b3df816f1cff00d3227c6596
52e4309c56307174a7336b33b50cdb0a5bca46ce356ae217699bd1e7c225070b,-1,1,1,90.19648836,1713868833,Regular,2b5c9336eb9abb26d7ed4c5c6e07a1e94ab6bfc87cce8de1fd1567d1351c7fc9
2b5c9336eb9abb26d7ed4c5c6e07a1e94ab6bfc87cce8de1fd1567d1351c7fc9,1,33,1,90.19648836,1713841419,Regular,52e4309c56307174a7336b33b50cdb0a5bca46ce356ae217699bd1e7c225070b
7e99f332ab86114867659293c3f2a1e031dd01a3a3eb3f7abf65a2c76be18fcd,-1,2,1,78.16191925,1713782438,Regular,2d14015a4573fedeac022a9959a41ab66f1cd5044db886ac18f549618126389b
2d14015a4573fedeac022a9959a41ab66f1cd5044db886ac18f549618126389b,1,25,1,78.16191925,1713766013,Regular,7e99f332ab86114867659293c3f2a1e031dd01a3a3eb3f7abf65a2c76be18fcd
c051f2330c1b97583b5e642be0f6259777107491b05995e48b47db32934af6f9,-1,1,1,71.61675633,1713696043,Regular,492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9
492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9,1,16,1,71.61675633,1713672054,Regular,c051f2330c1b97583b5e642be0f6259777107491b05995e48b47db32934af6f9
3a95e0ca411e5f035980b2eca78b76204b261ca8943a2282d9a526d492d846c3,-1,0,1,71.53184303,1713609921,Regular,d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de
d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de,1,19,1,71.53184303,1713598964,Regular,3a95e0ca411e5f035980b2eca78b76204b261ca8943a2282d9a526d492d846c3
ee5621c647cf30c4a0c4737279d47156945a9e8e7687060dd5a92c60923505e8,-1,1,1,71.11629446,1713523221,Regular,eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644
eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644,1,32,1,71.11629446,1713495872,Regular,ee5621c647cf30c4a0c4737279d47156945a9e8e7687060dd5a92c60923505e8
2842dd163bdcbc94ae757d81f3f914de30234c8d563d819b294705c914976bfe,-1,1,1,69.22075594,1713436828,Regular,c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3
c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3,1,18,1,69.22075594,1713409785,Regular,2842dd163bdcbc94ae757d81f3f914de30234c8d563d819b294705c914976bfe
7891618de727b970400a8b8cdb3b30c2e8ccd2b7b0489f79edea119add183220,-1,0,1,64.74074707,1713350430,Regular,890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811
890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811,1,20,1,64.74074707,1713323293,Regular,7891618de727b970400a8b8cdb3b30c2e8ccd2b7b0489f79edea119add183220
b249d40de0adea51471658577a118f3992c9be11d899e86e52faec189a385770,-1,5,1,60.24967872,1713264034,Regular,9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a
9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a,1,7,1,60.24967872,1713236744,Regular,b249d40de0adea51471658577a118f3992c9be11d899e86e52faec189a385770
8693241f652ad0dd9fa6e4e60e65488f8bbceb440dfa8da201f2645dfa0632ad,-1,1,1,68.91749005,1713177629,Regular,98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868
98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868,1,4,1,68.91749005,1713150227,Regular,8693241f652ad0dd9fa6e4e60e65488f8bbceb440dfa8da201f2645dfa0632ad
c49b065ba32af8ac774c508445b9a6d07b84eb9b242eb197eb20a326e25a99bd,-1,2,1,67.18975494,1713091220,Regular,7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe
7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe,1,12,1,67.18975494,1713075559,Regular,c49b065ba32af8ac774c508445b9a6d07b84eb9b242eb197eb20a326e25a99bd
ff940e9fa3ab3fa9ffd135723dfe8a3dd0933c069c07dc83ce504cb9de639aa0,-1,2,1,56.5842137,1713004820,Regular,0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76
0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76,1,22,1,56.5842137,1712979927,Regular,ff940e9fa3ab3fa9ffd135723dfe8a3dd0933c069c07dc83ce504cb9de639aa0
c2944f910165820e04f2b34b3bddedac8b327a2f4ace52442c358a9db51dd1a2,-1,1,1,61.15091921,1712918433,Regular,4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df
4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df,1,0,1,61.15091921,1712896016,Regular,c2944f910165820e04f2b34b3bddedac8b327a2f4ace52442c358a9db51dd1a2
abada8e7c314bc8fe10a010dc92dda5300bc9458b52007f748c5627ce35923f3,-1,1,1,58.53391176,1712832015,Regular,ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5
ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5,1,17,1,58.53391176,1712827707,Regular,abada8e7c314bc8fe10a010dc92dda5300bc9458b52007f748c5627ce35923f3
e08aa0a970af5fafa46d1e67ef8eb55a6db96efa90d31a0b853449f12fb82a3d,-1,2,1,58.66330334,1712745627,Regular,67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f
67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f,1,5,1,58.66330334,1712719161,Regular,e08aa0a970af5fafa46d1e67ef8eb55a6db96efa90d31a0b853449f12fb82a3d
741490238bea9a0844393e60a6f35a8116c6f2133c190db0520d019b285a872a,-1,2,1,59.79945951,1712659228,Regular,5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e
5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e,1,9,1,59.79945951,1712635813,Regular,741490238bea9a0844393e60a6f35a8116c6f2133c190db0520d019b285a872a
aadbf5d73939bc0350ffd3a3dfdae57004f483799adb475479f6d871c56ee5ec,-1,3,1,51.81990312,1712573130,Regular,199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2
199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2,1,17,1,51.81990312,1712559801,Regular,aadbf5d73939bc0350ffd3a3dfdae57004f483799adb475479f6d871c56ee5ec
ddf0e04d668486c72b7d3ed9d67ebe39ed6c7e811bce49ed16f0d25437881bee,-1,3,1,57.08721092,1712486432,Regular,38003741c969e1e14e2f4487525e625fe9e83bd8e8d7e724d6800f2e1f004b41
38003741c969e1e14e2f4487525e625fe9e83bd8e8d7e724d6800f2e1f004b41,1,22,1,57.08721092,1712468268,Regular,ddf0e04d668486c72b7d3ed9d67ebe39ed6c7e811bce49ed16f0d25437881bee
58a74b20f6f7f18d9ac1af9e424f3c8c4fe469f3c5288fa6a2d0081694e529aa,-1,2,1,70.96942619,1712400039,Regular,49737958f17c3f498f663516f8c0bc4c42e765d63ef63659b88639d1fbe61b98
49737958f17c3f498f663516f8c0bc4c42e765d63ef63659b88639d1fbe61b98,1,13,1,70.96942619,1712386226,Regular,58a74b20f6f7f18d9ac1af9e424f3c8c4fe469f3c5288fa6a2d0081694e529aa
e82dbc0357c881abda89af7114df8654858b1df0c10984cf39d57d7f2cd8dd84,-1,1,1,69.3118012,1712313636,Regular,3fafdfd2294fff6f63cd50e1ba080404be9fd4ddf93e39cae22d53d78ecd0d18
3fafdfd2294fff6f63cd50e1ba080404be9fd4ddf93e39cae22d53d78ecd0d18,1,19,1,69.3118012,1712298694,Regular,e82dbc0357c881abda89af7114df8654858b1df0c10984cf39d57d7f2cd8dd84
413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70,-1,4,1,45.24090913,1712268040,Regular,ae5165e60ce12ef7929d9f5774c72794dc482d9be0f1c96eaa5b2178723bf984
413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70,-1,5,1,44.2960827,1712268040,Regular,c8ae71cceb97079132823022c3157a67e47a2b7449f4e73b355adf66f50b910e
ae5165e60ce12ef7929d9f5774c72794dc482d9be0f1c96eaa5b2178723bf984,1,10,1,45.24090913,1712218471,Regular,413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70
a606a18e60383dbe1249daa848e774a50786e02170becb11dad098380f544316,-1,9,1,20.94790808,1712158389,Regular,3acd60123dedb06b77b68787e56eb1d385f47afc753b446b09abf3b95751c606
c8ae71cceb97079132823022c3157a67e47a2b7449f4e73b355adf66f50b910e,1,19,1,44.2960827,1712126716,Regular,413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70
