tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67d8c98ff09e112f63219cf5db45182b1e303ea9d13b14ad1131f1906cf105b6,-1,1,1,14.73893523,1714617324,Vote,639687a92723c816ab2b38c0213ecb9351f38d6bf248d6685ea5e3ddce6d0158
9543461862c4c6d233df8945819711b10d5d8af00221db7c5d905eee65f5751a,-1,1,1,14.73893523,1714547117,Vote,b74b092d7e8dd59aa79bf09a1da82955ebe562d9bb5c90901d69c2c9f30dbde3
a051ef2bdca70bc40aad8a99cdf6b4ce6d22cde1ed2eb1137545681afd65237f,-1,1,1,14.73893523,1714491684,Vote,8ce8e5bb3a8424f9fb6905b8c1ee42f9ebfb9d26f8e9273600721a0b60cc5535
43a0156b6cc00651a697ed29eeada0b43775ede4c9c1ffc02225096d41ab5198,-1,1,1,14.73893523,1714476016,Vote,d46a862d75251656436ad72f602be7463aea6d2512c18bbceb03d1335952157e
112bc55c223df2c826d17213029dfbd8ea03ca66f789ca6fe0710377977e21d4,-1,1,1,4.87526495,1714414348,Vote,9be6ebae433296500bc3bdff2a74ecd09b411fd5ee55b559b88a86f4e758a510
06fc4770bf76e5ea315aa378565896dadd777228239fc6d39b5aa5a00989d6cd,-1,1,1,4.87526495,1714391589,Vote,3e11a7edbbfa8ce12abd1837fc1d14e4b43c4b1f5544005632cb029e04530ece
426bf0beb2760961ff566fe98e01d589fe64a7169772b15d54cc12b89d2fe513,-1,1,1,14.73893523,1714286293,Vote,674c2308bcdd94de86ad936734fa6883dbb2f006741583dd81d7f0bacd5b1863
cf9b8fb58e3381be70fc2fe07d5b40f15df6fe32cb8b58acc15eb294283fca1c,-1,1,1,4.87526495,1714260110,Vote,19c63ea2ebf426e2946e2d6eaa090fb7d340e579c0babe4dc6db92a73ca64e70
ff9ad45cd5a9a2edc7980c56bf45e169b968f241fc96eec4ca76373310ffa37c,-1,1,1,14.73893523,1714158177,Vote,bb3df04431fe81150079696b3249d9901d31efe5ee063206de061059cc507f8c
634a04c4eeeb50f01645efd60ee42a314582db32d54001da62038a0013a0423f,-1,1,1,4.87526495,1714029009,Vote,49de44709fa606f7f00b325efbe577f43bfe177d0ac754986b9d22e6c7a740b1
867411d31d3936961da5ae8c46b43e3209ecae7b75a812aac3d870590c996038,-1,1,1,14.73893523,1713919446,Vote,87865856f17badcdafb5cac54f56d0cf2084877c4cd9d1902af89191915ebf8a
