tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e5f4f298401f67a6df33d7637bb7a059d1fb15fad9b3ff11fe0845849e571d5,-1,0,1,0.02972378,1713482502,Ticket,b5f50d6fb51f473d10311d154751eef04aba9eab3d09590a3003abff53315c22
5e5f4f298401f67a6df33d7637bb7a059d1fb15fad9b3ff11fe0845849e571d5,-1,1,1,5.35741768,1713482502,Ticket,b5f50d6fb51f473d10311d154751eef04aba9eab3d09590a3003abff53315c22
a03704ae9c75a004304e0b1fee43b41d0db5a699eac2bea709f4893fd2037543,-1,0,1,0.02972378,1713482439,Ticket,b5f50d6fb51f473d10311d154751eef04aba9eab3d09590a3003abff53315c22
a03704ae9c75a004304e0b1fee43b41d0db5a699eac2bea709f4893fd2037543,-1,1,1,5.35741768,1713482439,Ticket,b5f50d6fb51f473d10311d154751eef04aba9eab3d09590a3003abff53315c22
8d238ad4f6ca09b32ba7e5c6a9d57a80aa40ffa1fc935353f23b5c1936b5bf2e,-1,0,1,0.02972378,1713481561,Ticket,b5f50d6fb51f473d10311d154751eef04aba9eab3d09590a3003abff53315c22
8d238ad4f6ca09b32ba7e5c6a9d57a80aa40ffa1fc935353f23b5c1936b5bf2e,-1,1,1,5.35741768,1713481561,Ticket,b5f50d6fb51f473d10311d154751eef04aba9eab3d09590a3003abff53315c22
b5f50d6fb51f473d10311d154751eef04aba9eab3d09590a3003abff53315c22,1,5,1,5.35741768,1713481369,Regular,8d238ad4f6ca09b32ba7e5c6a9d57a80aa40ffa1fc935353f23b5c1936b5bf2e
b5f50d6fb51f473d10311d154751eef04aba9eab3d09590a3003abff53315c22,1,2,1,0.02972378,1713481369,Regular,5e5f4f298401f67a6df33d7637bb7a059d1fb15fad9b3ff11fe0845849e571d5
b5f50d6fb51f473d10311d154751eef04aba9eab3d09590a3003abff53315c22,1,3,1,5.35741768,1713481369,Regular,5e5f4f298401f67a6df33d7637bb7a059d1fb15fad9b3ff11fe0845849e571d5
b5f50d6fb51f473d10311d154751eef04aba9eab3d09590a3003abff53315c22,1,4,1,0.02972378,1713481369,Regular,8d238ad4f6ca09b32ba7e5c6a9d57a80aa40ffa1fc935353f23b5c1936b5bf2e
b5f50d6fb51f473d10311d154751eef04aba9eab3d09590a3003abff53315c22,1,0,1,0.02972378,1713481369,Regular,a03704ae9c75a004304e0b1fee43b41d0db5a699eac2bea709f4893fd2037543
b5f50d6fb51f473d10311d154751eef04aba9eab3d09590a3003abff53315c22,1,1,1,5.35741768,1713481369,Regular,a03704ae9c75a004304e0b1fee43b41d0db5a699eac2bea709f4893fd2037543
