tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e41f1bbe0e51c23ac6788a677ee81a80761c8ec4d8125335bea3f41941a24d3,-1,1,1,5.02483273,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
0e41f1bbe0e51c23ac6788a677ee81a80761c8ec4d8125335bea3f41941a24d3,-1,0,1,0.02985318,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
181c8af70d11f6ed7ae7257efcb9a61757fb80ad13b8d96505b78892a56ae66d,-1,1,1,5.02483273,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
181c8af70d11f6ed7ae7257efcb9a61757fb80ad13b8d96505b78892a56ae66d,-1,0,1,0.02985318,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
1b10c00a9e898ec3986d1edd87a43d2bee87978093687c2ff9d8ad2e26fb57d5,-1,0,1,0.02985318,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
1b10c00a9e898ec3986d1edd87a43d2bee87978093687c2ff9d8ad2e26fb57d5,-1,1,1,5.02483273,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
38701bea138d492df02ee11db00114123e6147f96900dbc35d1479eaa22fcfc5,-1,1,1,5.02483273,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
38701bea138d492df02ee11db00114123e6147f96900dbc35d1479eaa22fcfc5,-1,0,1,0.02985318,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
4633463ce7d6d22d1e3f0787ab23965d6b04757b3310b549ce4d0a827fed3318,-1,0,1,0.02985318,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
4633463ce7d6d22d1e3f0787ab23965d6b04757b3310b549ce4d0a827fed3318,-1,1,1,5.02483273,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
54358d2d1d774c20b1fa60a4696632df4926cb73761f7e550c5f711b8533b19c,-1,0,1,0.02985318,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
54358d2d1d774c20b1fa60a4696632df4926cb73761f7e550c5f711b8533b19c,-1,1,1,5.02483273,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
61244976fe14d9efe4c23ff980610b93e16daf68861ef7558f8e2415dff0a18c,-1,0,1,0.02985318,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
