tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50d7623da450009a1af4028ccc5e76e5ebb51f651c2440204df7ad3d803db8d1,-1,0,1,2.0000298,1662292565,Ticket,572ecaa22910934b38b86afaa864e8c94c71208362d993668f0f3483a9800c84
a52cac50372065142d220e2e41b8b2c7ed321d7251bf7aefe78f92d5c57892d2,-1,0,1,2.0000298,1662292565,Ticket,572ecaa22910934b38b86afaa864e8c94c71208362d993668f0f3483a9800c84
a6ce25d3b31e2130c26f2b2ee9df797f87500e8c5c09024dca38f7e0bb4f583d,-1,0,1,2.0000298,1662292565,Ticket,572ecaa22910934b38b86afaa864e8c94c71208362d993668f0f3483a9800c84
a81b65d327c2394db6f542f81034f35e421cecd46ffe8029b3937ea771bf2dce,-1,0,1,2.0000298,1662292565,Ticket,572ecaa22910934b38b86afaa864e8c94c71208362d993668f0f3483a9800c84
e5e44be581b2aeee603ba4ead1e183a3f759f7ce98df5eda22f711e561fd0e34,-1,0,1,2.0000298,1662292565,Ticket,572ecaa22910934b38b86afaa864e8c94c71208362d993668f0f3483a9800c84
572ecaa22910934b38b86afaa864e8c94c71208362d993668f0f3483a9800c84,1,0,1,2.0000298,1662291976,Regular,a81b65d327c2394db6f542f81034f35e421cecd46ffe8029b3937ea771bf2dce
572ecaa22910934b38b86afaa864e8c94c71208362d993668f0f3483a9800c84,1,3,1,2.0000298,1662291976,Regular,50d7623da450009a1af4028ccc5e76e5ebb51f651c2440204df7ad3d803db8d1
572ecaa22910934b38b86afaa864e8c94c71208362d993668f0f3483a9800c84,1,4,1,2.0000298,1662291976,Regular,e5e44be581b2aeee603ba4ead1e183a3f759f7ce98df5eda22f711e561fd0e34
572ecaa22910934b38b86afaa864e8c94c71208362d993668f0f3483a9800c84,1,1,1,2.0000298,1662291976,Regular,a6ce25d3b31e2130c26f2b2ee9df797f87500e8c5c09024dca38f7e0bb4f583d
572ecaa22910934b38b86afaa864e8c94c71208362d993668f0f3483a9800c84,1,2,1,2.0000298,1662291976,Regular,a52cac50372065142d220e2e41b8b2c7ed321d7251bf7aefe78f92d5c57892d2
