tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66e3697b34cd7ba606b719e60eed81cb3715c1cf7a899ad963168f8a54284388,-1,0,1,2.0000298,1663902636,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
7f4f8aecad6d39742a467cae1b0547a4d9a4c2931d6675e23469f20b8bb030ad,-1,0,1,2.0000298,1663902636,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
e14d0da7524ed92ed116f68d9107b7b7f122fb7b5bacd1b7a2295b461024f103,-1,0,1,2.0000298,1663902636,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
0a300592c52dfeb45216961075b6e9e5f7ea44c4b0f9d269a0e1d23ac6cd79ea,-1,0,1,2.0000298,1663902288,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
19ab301c754862c379265d79b53b9443ce16a03ceb875916b5c1b3612c1b84a9,-1,0,1,2.0000298,1663902288,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
48ef7669a8e9a44fdc745d017c08eb3315e09accf6cd57847fa8573cb6806e4f,-1,0,1,2.0000298,1663902288,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
615069ff0e9ea6d180501757cd0abe731426fa720487d2669a0281fbdaf56812,-1,0,1,2.0000298,1663902288,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
772ff4776b1cf6f5dca939bb92d25e3fe1c6287fc4b5b1c677aef516dba53ab1,-1,0,1,2.0000298,1663902288,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
8e4af1967e4b9263f7c71977d44c810bd420bd8618b2232ea9aa452c4fa5433e,-1,0,1,2.0000298,1663902288,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
abe80f3b93f29084679b462d72de4066dcac11e59307283eee7a4b2d840f3a85,-1,0,1,2.0000298,1663902288,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
30b19a17cafb77000e2d1601d9ddfc5005b20b3a9892be9bfdaf56d52375cac1,-1,0,1,2.0000298,1663894930,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
9570dbd6d3b3d65d896cd00e72432a4e9cc8394f3c4e2f469a82cdf2cae01f11,-1,0,1,2.0000298,1663894930,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
0f8a8b33f2f0a68cf5c4738ab30e4164ef71a3aa54f1b8bd762daebf031675da,-1,0,1,2.0000298,1663889685,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
5cc4dfb92ccae8648c889cc1353af59a246011d1a7af43640f38c7d5dc9a317f,-1,0,1,2.0000298,1663888665,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
6bcc4e1a30193d0209b4f9cc9f716aec66ac4c0aca54b46c4758aef134a66a26,-1,0,1,2.0000298,1663888665,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
05c87344ca25b4ceb6121aa344fa85e8aa86fb3fefb47e90d4ee43e083161638,-1,0,1,2.0000298,1663887129,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
387cbbade9eda31c8781615a1c58ca2e33bf9758428e1080dd29b4568de230af,-1,0,1,2.0000298,1663887129,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
0a1596ef9469ea296081c15256f9938e4c3b6146cd559770833bf4e00c102d5b,-1,0,1,2.0000298,1663874553,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
093d24b92a2502f8f065e9388596aff710123344a06e58abc3c2b7cbb2ffa22c,-1,0,1,2.0000298,1663872735,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
2526e3116c0edeb4fa7912d2840e9bf0c85d219b84b5caa19268b53dea507bb2,-1,0,1,2.0000298,1663870993,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
89f9cde69402e9d5300fd67f65a58e0f7e365a67f8448725b65336c3b8366ec9,-1,0,1,2.0000298,1663870499,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
4ac8c2105c9c2a7cf8d369118a6c9c21c4d768f1f113ee13c1b533f2551a14c3,-1,0,1,2.0000298,1663860277,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
ca8c853c60b413ac109855499d3369820e01629e95c5d4a091cde9149d423369,-1,0,1,2.0000298,1663860277,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
47c696597d0ddacaf2f7e6f81a676fbea2987faf44abe16237930750823517ef,-1,0,1,2.0000298,1663860186,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
6aeef65feb03f2b26d9dc4b8e089590e007144f79c65c8c602e3564b7366bb5a,-1,0,1,2.0000298,1663860186,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
