tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,36,1,12.93013234,1711373388,Regular,75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,51,1,1.88529973,1711373388,Regular,3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,50,1,4.12254355,1711373388,Regular,e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,49,1,11.89144975,1711373388,Regular,4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,48,1,15.25303595,1711373388,Regular,d95e86e2812c17e5903f55aa080ea09ff28c6c5996dddec88725aed68a0442f1
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,47,1,7.98981111,1711373388,Regular,faf47c86376af250cc813e03acecc7dca5adbc50b69a4b310b2d1cf40733cff0
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,46,1,5.40206201,1711373388,Regular,d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,45,1,12.1601474,1711373388,Regular,123c832701872ad2eb1ebb770d6d464f354f5a1317d75b28fdd82669e59738e9
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,44,1,11.32769532,1711373388,Regular,d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,43,1,13.79644293,1711373388,Regular,2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,42,1,11.55717007,1711373388,Regular,0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,41,1,13.81957138,1711373388,Regular,b76252c40a2b288713889d71a82a792dedfe3ab53b126ed3883087c768789cca
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,40,1,3.78414305,1711373388,Regular,c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,39,1,2.20204212,1711373388,Regular,e45f016ca9bc89b54514ac1459ab1309233c7557dfaa051c98599c02fdd913c8
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,38,1,13.99627411,1711373388,Regular,b8188d1534d27a722f8ed94a370fcbef4e5093b1dd7ad09725bd0311dd0a6dc5
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,37,1,11.57311913,1711373388,Regular,1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,18,1,10.18329874,1711373388,Regular,495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,17,1,7.10822997,1711373388,Regular,086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,16,1,9.74761073,1711373388,Regular,33909bf1e601de6441fbfaf69f6231565e7ab0c386c41b8ef1dde104f0c0355a
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,15,1,13.25816475,1711373388,Regular,b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,14,1,13.95677519,1711373388,Regular,a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,13,1,13.137446,1711373388,Regular,898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,12,1,4.75112116,1711373388,Regular,c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,11,1,13.39037531,1711373388,Regular,f11bdb65b2311d079f78b6317c4021c0c76f39623a643b2402edc9efd0789030
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,10,1,10.93580041,1711373388,Regular,fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,9,1,14.3251019,1711373388,Regular,94059bb9cef1786130a96f463657ab60d0a856a7e2336e4a1cf9850bce0b2827
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,8,1,9.55270778,1711373388,Regular,ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,7,1,9.67929748,1711373388,Regular,59206c675f6789e3209af9308000e25e240aa9133ffb0cca7200110a9d100a23
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,6,1,12.2000204,1711373388,Regular,13852cab08921ca586acc5378553df54933e07e455841b36547b466ff9b1cc22
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,5,1,13.01672082,1711373388,Regular,84ed67bd8e3ed7e262decf2ddcdd5d036e0550cab38ae068211faec80f856a22
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,4,1,14.37669191,1711373388,Regular,e5d757b398cd68d2e1fa5ea45b93943379be0493f1c64ed952eb1da6d8585221
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,3,1,12.62043905,1711373388,Regular,2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,2,1,12.3433856,1711373388,Regular,736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,1,1,10.0613653,1711373388,Regular,e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,0,1,11.57975038,1711373388,Regular,2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,35,1,13.0694614,1711373388,Regular,2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,34,1,15.07157309,1711373388,Regular,27084741899cb82999cf5c1242ff9d5d93d7dc1958dc6cfbe07340bace0467bb
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,33,1,14.39393099,1711373388,Regular,ef00b5a7f12fc7e25bfcb0ab21f47b184835bbef8533483e58f549001f2036ba
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,32,1,13.41775791,1711373388,Regular,610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,31,1,1.63728163,1711373388,Regular,c9d102fd347d81f6dc08905248072dac8695f2cf1c963efb41c1e2bd5067c5b6
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,30,1,11.48169867,1711373388,Regular,8c9c8f585f5f1faff7cf159d37bb6f365cda2703a9dba1f7f8e5224405bef3b1
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,29,1,6.80285789,1711373388,Regular,9a122b94963e2f111082bac8ceda88ac19673f220ac67bb4fcf7c65336ad44a3
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,28,1,13.63347614,1711373388,Regular,d46453030c8208e6dd8d7ec160047a6b78ceff1111c0cd30c00088a2fea91ca3
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,27,1,8.52468593,1711373388,Regular,50cce398bc2cf5968a47ab5373759ad5f3e2807bcdc0362dcc2b847b5fa70ba3
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,26,1,12.55329241,1711373388,Regular,50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,25,1,7.88892788,1711373388,Regular,bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,24,1,13.26877201,1711373388,Regular,bb179a84fa878e2e3b257f1dd17dd617f00febb1334b17ae34445aca7b51ab83
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,23,1,13.10964418,1711373388,Regular,b03d89fa1e85a94cebe3d16270138c8244b964ec39f2cbb1b600fe59f2cc6781
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,22,1,8.98315253,1711373388,Regular,08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,21,1,12.1333846,1711373388,Regular,6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,20,1,13.17174672,1711373388,Regular,2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,-1,19,1,13.67658452,1711373388,Regular,6abbc86b67b41f7fd3ecec21442daf42f67858327be056388efaf4304e99cf70
c9d102fd347d81f6dc08905248072dac8695f2cf1c963efb41c1e2bd5067c5b6,1,9,1,1.63728163,1703037604,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc,1,18,1,11.55717007,1702951204,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2,1,35,1,11.57311913,1702865285,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29,1,32,1,10.93580041,1702778405,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9,1,8,1,11.32769532,1702692005,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f,1,22,1,12.62043905,1702605636,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed,1,6,1,5.40206201,1702519206,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
