tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45fec3287025dbe6d85d42fc2938973980f5595ed25614513b96809fbc8435bc,-1,0,1,0.03348876,1696999831,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
45fec3287025dbe6d85d42fc2938973980f5595ed25614513b96809fbc8435bc,-1,1,1,9.75298524,1696999831,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
8f40b828c67a92bb0582b9820eb1b11e4e0c5a3fde406a86836c718c888966aa,-1,1,1,9.75298524,1696999831,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
8f40b828c67a92bb0582b9820eb1b11e4e0c5a3fde406a86836c718c888966aa,-1,0,1,0.03348876,1696999831,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
b8b1b11743dae8926031ccbef0652027ca3a4f87b6e002c8e1f6176065db0697,-1,1,1,9.75298524,1696999831,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
b8b1b11743dae8926031ccbef0652027ca3a4f87b6e002c8e1f6176065db0697,-1,0,1,0.03348876,1696999831,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
d2f9ddcaddb98319a943d6bba8191762a22d306c4ab506814f29258950fa1de8,-1,1,1,9.75298524,1696999831,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
d2f9ddcaddb98319a943d6bba8191762a22d306c4ab506814f29258950fa1de8,-1,0,1,0.03348876,1696999831,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
0726c4d7beff1c9b4885ab4b37a637299f2bddbb128d9c02b90c4a8284db9631,-1,1,1,9.75298524,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
0726c4d7beff1c9b4885ab4b37a637299f2bddbb128d9c02b90c4a8284db9631,-1,0,1,0.03348876,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
53071a709a6a6b240a47e7847c35f7c0162243af42caf15e5fa777c40c497dc5,-1,0,1,0.03348876,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
53071a709a6a6b240a47e7847c35f7c0162243af42caf15e5fa777c40c497dc5,-1,1,1,9.75298524,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
5aa502a8a3563f5d0904345754935a4be5bf751e7fc14174092a86ab1971c4f0,-1,1,1,9.75298524,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
5aa502a8a3563f5d0904345754935a4be5bf751e7fc14174092a86ab1971c4f0,-1,0,1,0.03348876,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
69834b81ce843c171e46cabeef88c3f37d2a34c2a060861f9fc66161116afa54,-1,1,1,9.75298524,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
69834b81ce843c171e46cabeef88c3f37d2a34c2a060861f9fc66161116afa54,-1,0,1,0.03348876,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
71d78ac9530bbb7390a9305d99732e547a3fec213b817726b17e2729c7b49c91,-1,1,1,9.75298524,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
71d78ac9530bbb7390a9305d99732e547a3fec213b817726b17e2729c7b49c91,-1,0,1,0.03348876,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
76d790404431147906e218955009e15d12c6d23bb892057416323f1d27330cbc,-1,1,1,9.75298524,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
76d790404431147906e218955009e15d12c6d23bb892057416323f1d27330cbc,-1,0,1,0.03348876,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
79cbae2e997add70cb709dd7cf5c7647c74c17cf6514443dd969e654b35bf2e6,-1,1,1,9.75298524,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
79cbae2e997add70cb709dd7cf5c7647c74c17cf6514443dd969e654b35bf2e6,-1,0,1,0.03348876,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
7de6ab13981921614c9f35cf3af075d27e425581ce9c8c7aa8d16e1a71d07dc3,-1,1,1,9.75298524,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
7de6ab13981921614c9f35cf3af075d27e425581ce9c8c7aa8d16e1a71d07dc3,-1,0,1,0.03348876,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
8fb8119cb08b53905bf14644559605c3e809939132bdf543702d2e54d2dfddb9,-1,1,1,9.75298524,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
8fb8119cb08b53905bf14644559605c3e809939132bdf543702d2e54d2dfddb9,-1,0,1,0.03348876,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
99327cdd934784a5cd0878ff32b3133713e416a387392c9342e2900cf9864751,-1,0,1,0.03348876,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
99327cdd934784a5cd0878ff32b3133713e416a387392c9342e2900cf9864751,-1,1,1,9.75298524,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
