tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a728b87634456ead48913bcc65452f98ed9c3ae5fe2da7398f7df92301c6297,1,22,1,2.26953421,1671156903,Regular,0000000000000000000000000000000000000000000000000000000000000000
f690dc59794b0fcf8155109335027d0a50c9d554b793f0a168d1a6eb8cd17f37,-1,0,1,3.21417392,1670119788,Regular,1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d
f690dc59794b0fcf8155109335027d0a50c9d554b793f0a168d1a6eb8cd17f37,-1,7,1,2.95452623,1670119788,Regular,ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368
f690dc59794b0fcf8155109335027d0a50c9d554b793f0a168d1a6eb8cd17f37,-1,6,1,2.56973136,1670119788,Regular,f1c57762024f5a1241d35fdcf83df3ed5bb152ea4afeb3612a41fe35e14d1362
f690dc59794b0fcf8155109335027d0a50c9d554b793f0a168d1a6eb8cd17f37,-1,5,1,4.56207246,1670119788,Regular,7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60
f690dc59794b0fcf8155109335027d0a50c9d554b793f0a168d1a6eb8cd17f37,-1,4,1,2.94941825,1670119788,Regular,4c919f5399fc221670f169a2d640c993c93a6bdca96a97c904bd363fba3f4852
f690dc59794b0fcf8155109335027d0a50c9d554b793f0a168d1a6eb8cd17f37,-1,3,1,1.16308376,1670119788,Regular,cc9d857463b0df50b5ea26893cae4f2ee16416befa59df4c42cd9b6b8651864d
f690dc59794b0fcf8155109335027d0a50c9d554b793f0a168d1a6eb8cd17f37,-1,1,1,1.72949346,1670119788,Regular,77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f
f690dc59794b0fcf8155109335027d0a50c9d554b793f0a168d1a6eb8cd17f37,-1,2,1,3.48807104,1670119788,Regular,7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847
c2d6da2e6ff248cc79ffdd26581ee83edab69ffbdc21a0b2fafab13f431206ae,-1,0,1,1.23852412,1670117833,Regular,cefca629a0c303f1d513c9de965dad81f58034c672f6568dfbefaf1ed3419a0b
c2d6da2e6ff248cc79ffdd26581ee83edab69ffbdc21a0b2fafab13f431206ae,-1,2,1,3.34239539,1670117833,Regular,6a49d839a14b8d316067234c712930b337226831b2583766927049386b7fde0e
