tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26a4673f2641624400263ffec6806cf595d29623b5f2f6623a76f9ea395fdd94,-1,1,1,5.56161004,1686843173,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
26a4673f2641624400263ffec6806cf595d29623b5f2f6623a76f9ea395fdd94,-1,0,1,0.03390067,1686843173,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
57145bb2c38f247f6c282c4e333650fb5e97b5cd367ab9a202b974941a461494,-1,1,1,5.56161004,1686843173,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
57145bb2c38f247f6c282c4e333650fb5e97b5cd367ab9a202b974941a461494,-1,0,1,0.03390067,1686843173,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
c151d35c96686fbc28fb276fc941c0b0586f304695996f6d9a2ac3915e63f5d8,-1,0,1,0.03390067,1686843173,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
c151d35c96686fbc28fb276fc941c0b0586f304695996f6d9a2ac3915e63f5d8,-1,1,1,5.56161004,1686843173,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
1a937b62e56406a20a2b2d2087a43400595e9f1a9c7e35dc6fa65116e96c8d59,-1,1,1,5.56161004,1686843062,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
1a937b62e56406a20a2b2d2087a43400595e9f1a9c7e35dc6fa65116e96c8d59,-1,0,1,0.03390067,1686843062,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
23d7b27443d16a304e6a2d61e94e3ef95614586436e78fd4d5bc80941fd6d504,-1,1,1,5.56161004,1686843062,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
23d7b27443d16a304e6a2d61e94e3ef95614586436e78fd4d5bc80941fd6d504,-1,0,1,0.03390067,1686843062,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
3c41c76b95e9697a2a597e5d6debc54e982445ec55c24fcf00b7c3b9930ccc34,-1,1,1,5.56161004,1686843062,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
