tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fb5d046c68e13fd5178259b15b8c85e407f9b9ac0f440aada7d3d4d48772de2,-1,1,1,5.823566,1664730835,Regular,cdecc3758fe010a20e8b66849594ef4ebd11b878fca1eb428eab983b9ba46652
cdecc3758fe010a20e8b66849594ef4ebd11b878fca1eb428eab983b9ba46652,1,0,1,5.823566,1664730802,Regular,9fb5d046c68e13fd5178259b15b8c85e407f9b9ac0f440aada7d3d4d48772de2
c5f2a2af3d3c7a3cc6398bb9878187578eea122bcd27657c7e3e21ead3ad218a,-1,1,1,10.978785,1664489722,Regular,5b3870dd243bec95ec15e603def81d7ecfcb7c080bd732944bd633f9c44baa46
5b3870dd243bec95ec15e603def81d7ecfcb7c080bd732944bd633f9c44baa46,1,1,1,10.978785,1664489216,Regular,c5f2a2af3d3c7a3cc6398bb9878187578eea122bcd27657c7e3e21ead3ad218a
734282f336feaa26b3f13c8df0e3b5d9e1255f90dc68b56fbdf1b34079a28403,-1,1,1,12.056363,1664366303,Regular,b8b9e10db47f946f282d1996593bf1a880ba4241a3f7da862c5563dc2ed2f2fa
b8b9e10db47f946f282d1996593bf1a880ba4241a3f7da862c5563dc2ed2f2fa,1,1,1,12.056363,1664366213,Regular,734282f336feaa26b3f13c8df0e3b5d9e1255f90dc68b56fbdf1b34079a28403
fcb3ad6a4be286e772914d44240bd80a7a74bf3b25e665a88bad92d39882a9f1,-1,2,1,5.704467,1664144105,Regular,e7e572df1ebd81fd534fe81c5eac23cb69ad444691e28df40bfda959f4d540b5
e7e572df1ebd81fd534fe81c5eac23cb69ad444691e28df40bfda959f4d540b5,1,0,1,5.704467,1664144015,Regular,fcb3ad6a4be286e772914d44240bd80a7a74bf3b25e665a88bad92d39882a9f1
f74bf78151dddd2f8f9c086a0bb5d9394c61450066ee36a609fa4630042012b2,-1,3,1,29.450537,1664053025,Regular,d45355c1a7b4df535dd8039fbccd48004e4c0e48cd6ba526490ed588655ee0a7
d45355c1a7b4df535dd8039fbccd48004e4c0e48cd6ba526490ed588655ee0a7,1,1,1,29.450537,1664053010,Regular,f74bf78151dddd2f8f9c086a0bb5d9394c61450066ee36a609fa4630042012b2
52dd9d1cbd8148ade1807464c4f3e451f3ef6176897846a22b84f5ecfb857fb6,-1,3,1,0.16631322,1661284602,Regular,09092654cdd86c54f464cab1da8b2c54d8fd8abf1f9f3a396dfa14650fca03fd
5a88af8601ad576cce2675562e139f51b64dfc26116c8e03a6fe95dc2dd1151d,-1,0,1,0.87520793,1661269774,Regular,a73d9b5ec9334ac95cfce27ea0e8790dbe4f35990ac642f480e24d9e07e07c1c
