tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09bfab96e683abb74e5ad1c9a22905c94f42414ca4ed1c14b9dbc5ca673c2bcf,-1,0,1,5.18189745,1674860402,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
11d20cfcfb44c9de18c9aeb3795ebf5036e981961d840d39613c92ca80ca7c50,-1,0,1,5.18189745,1674860402,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
1a02c0267bb66a4a55436b6104abb5237483e0376d5749d8367ca39c3b8c4ae8,-1,0,1,5.18189745,1674860402,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
23158bc176c831ad6857b574c2ceb4079ca9afc3a9aad1b8d765634d2792f1b1,-1,0,1,5.18189745,1674860402,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
653c0967f949ce8334acc82399b8e005c26cf90960ad47930e20653716ffc074,-1,0,1,5.18189745,1674860402,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
6db812c8d7abc5dabfd4b1fca41602a0e76f05e21c1b3b5a7f1c6a6db129b849,-1,0,1,5.18189745,1674860402,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
877e2d237d03e9bdc0031ad2a307586a0ea57a0edec34494e34ac6d9baf04e16,-1,0,1,5.18189745,1674860402,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
b9b35363fcdad9af65da8b4344cf70b0cf9e6f1540c19789c4d1da3dbcad89ec,-1,0,1,5.18189745,1674860402,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
d1ae32eab9e1e72b8b2a409306e8e21439dc6fa84a2a4b760c85de3f97f03d07,-1,0,1,5.18189745,1674860402,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
da8993e952f2c5e1e8acceab0056d084c085398840a394b931a80570156fd71c,-1,0,1,5.18189745,1674860402,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
0db08b6b98bec9031494a8dfd1eb5821ea9be84e77ddbbedb2628e38338985f4,-1,0,1,5.18189745,1674860105,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
1922e5e33f32134604dbe1754b7c02ebca57d4b35c95d425bab9ef7a3305c183,-1,0,1,5.18189745,1674860105,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
298584a74dfa090c7e95f16062950cf3185eac52c9f98afbe355a8707fa17685,-1,0,1,5.18189745,1674860105,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
35cd4d5190703a7a3d60de3bf8d0beae8d58dd62b2d3350756ab9ce78c3f183d,-1,0,1,5.18189745,1674860105,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
4576983cdf8ca096b4071f26c1d9971eddbf7b9177be14f4479e321ac6be4500,-1,0,1,5.18189745,1674860105,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
4e9744402a0d2c362ac0ec0dff7a2197200647a43f73b7fc91fb1fb9ebdec819,-1,0,1,5.18189745,1674860105,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
584ac0f17f2340b21067c80eb8455c08bc1f1cfe0594abe049fba202f1a89138,-1,0,1,5.18189745,1674860105,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
5bde35e17963e838ba739d82f4b4640d6b5ee0f9f20be17b3c3b5edf14a3f42f,-1,0,1,5.18189745,1674860105,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
71146de7aca5dcb9b19ecc51268ca9e5f013abd832545def79dfca511e9a4cbd,-1,0,1,5.18189745,1674860105,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
827f4c3500dd28ab482ed730e4cee07237c7491a173efc8798ad1592d124aa43,-1,0,1,5.18189745,1674860105,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
89a74596df33207443eabebd8a7a30f2de44aba2f9b139471d2d82e507c96922,-1,0,1,5.18189745,1674860105,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
8adde2840990bea271b81eb5831a0cd7390730342b18dc16b599aa4a5b9cbaa3,-1,0,1,5.18189745,1674860105,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
9f892bfd42198cc2822a3320537f48fded3be378753103cd4ab1a4c15b27001d,-1,0,1,5.18189745,1674860105,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
b5eacbc27db9cd4af50fc54ca9837f6f73e83ea723abf7ae8ef12b4ce31260ee,-1,0,1,5.18189745,1674860105,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
c39e928fe26033062b8002a3dcacc970109932bb0e17d8c6f5b7b775fce34f85,-1,0,1,5.18189745,1674860105,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
cdc8c8febe1687319d2a6e77ad7469dc864e5e77f72e73249c7367e50761be4c,-1,0,1,5.18189745,1674860105,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
d13531d49c9570b63b5c285d04d00ceefada1ddf71363ea52dda460cca6e8b26,-1,0,1,5.18189745,1674860105,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
e3676ab682c61ec0baf452b0187202fa16456d9b5ed22d0c61777d7a78d5660e,-1,0,1,5.18189745,1674860105,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
ef32a15fb6119afea0ab3c92960d044c7f8589921b087db601918a649498016e,-1,0,1,5.18189745,1674860105,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
f809a444f86d5b5775bc464463e0949916d1ade8b566a6b0c6616ee9c2c79f6f,-1,0,1,5.18189745,1674860105,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
3fb72576004154a900bcbe56d1ae4ed95d4e8df9870eba1a84115f1f51de65bb,-1,0,1,5.18189745,1674860074,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
40791588d80c3c42813ed337a2a9c70d8ed2bbe82109cd210400141cdd03a08b,-1,0,1,5.18189745,1674860074,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
49118590ec34ef426aa63c138f08ab0e9d22647648f24f1230296181052756a5,-1,0,1,5.18189745,1674860074,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
54724d0071c23f1ef7df1bfa356d47725ae076bccaf1e938e31a1e9cc9221aed,-1,0,1,5.18189745,1674860074,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
56d713d43a155f63196dbfde418836d6360ff55963cff71331c7be4e8b1b1c7c,-1,0,1,5.18189745,1674860074,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
5754399464df63c81821ade57b2d1a80cb41a404b77340b60fa00b2722cb6640,-1,0,1,5.18189745,1674860074,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
60b44226d686d26b7256c2dff5eb5106d7113ee14b26568bb20c72957e8824d0,-1,0,1,5.18189745,1674860074,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
82137b1d6069814402666986cef5f8a79cfb46135b677ebd0e401050b8fe2b1d,-1,0,1,5.18189745,1674860074,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
84a0795874dfcf230557d9d2214671c0ed2c0a3aedf390439a7e9b0fbeaa40a8,-1,0,1,5.18189745,1674860074,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
91096edad45eea78f4df07bfbbeb0c495f1af9a76d44bfa63482d898e92a0b80,-1,0,1,5.18189745,1674860074,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
98305b9ca31d9b12c0a7873f48be0256b749cb7ff50d45733462a04480d39f6d,-1,0,1,5.18189745,1674860074,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
b0c7922f2653002d73a174b661fe21b489bb779d38fd872a20bb16a15580dca0,-1,0,1,5.18189745,1674860074,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
b7f7a29780236b356f300ab23eeb88f09bbb9ccdc58597eb636fe188f9fa57fb,-1,0,1,5.18189745,1674860074,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
b84dfabfc9bfdf095b9b550f25f4922d04f23a5528dc5e0706078e9eea20eae7,-1,0,1,5.18189745,1674860074,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
bbad6a8583c7724a9a6a3ee9d3882eca5ebe881d74bc7ccab18b020a61d0eea6,-1,0,1,5.18189745,1674860074,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
bf00a9ebee99af77fc755523f9e3db521b5ad3a31bfed40abf3051cff831076d,-1,0,1,5.18189745,1674860074,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
c803ea8ed306b4c692a3b23419eb6156f3f21e2165971fbdf6bc82b405a554d7,-1,0,1,5.18189745,1674860074,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
d827587afd04a54132fce9a5ff22421d4f0b95263822d348ad04058ed6be37a9,-1,0,1,5.18189745,1674860074,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
f1e93ff13b76c452aca6fb00b1497fe5f1146428894164b5f07705dcef1d58b6,-1,0,1,5.18189745,1674860074,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
f8075ec4c3532e192c266a849e02907801c398c9762e2827ab35683c3917bfea,-1,0,1,5.18189745,1674860074,Ticket,c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,41,1,5.18189745,1674859357,Regular,1a02c0267bb66a4a55436b6104abb5237483e0376d5749d8367ca39c3b8c4ae8
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,10,1,5.18189745,1674859357,Regular,0db08b6b98bec9031494a8dfd1eb5821ea9be84e77ddbbedb2628e38338985f4
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,21,1,5.18189745,1674859357,Regular,ef32a15fb6119afea0ab3c92960d044c7f8589921b087db601918a649498016e
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,24,1,5.18189745,1674859357,Regular,35cd4d5190703a7a3d60de3bf8d0beae8d58dd62b2d3350756ab9ce78c3f183d
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,11,1,5.18189745,1674859357,Regular,9f892bfd42198cc2822a3320537f48fded3be378753103cd4ab1a4c15b27001d
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,23,1,5.18189745,1674859357,Regular,4576983cdf8ca096b4071f26c1d9971eddbf7b9177be14f4479e321ac6be4500
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,20,1,5.18189745,1674859357,Regular,11d20cfcfb44c9de18c9aeb3795ebf5036e981961d840d39613c92ca80ca7c50
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,6,1,5.18189745,1674859357,Regular,877e2d237d03e9bdc0031ad2a307586a0ea57a0edec34494e34ac6d9baf04e16
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,25,1,5.18189745,1674859357,Regular,b9b35363fcdad9af65da8b4344cf70b0cf9e6f1540c19789c4d1da3dbcad89ec
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,4,1,5.18189745,1674859357,Regular,6db812c8d7abc5dabfd4b1fca41602a0e76f05e21c1b3b5a7f1c6a6db129b849
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,35,1,5.18189745,1674859357,Regular,56d713d43a155f63196dbfde418836d6360ff55963cff71331c7be4e8b1b1c7c
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,29,1,5.18189745,1674859357,Regular,f1e93ff13b76c452aca6fb00b1497fe5f1146428894164b5f07705dcef1d58b6
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,37,1,5.18189745,1674859357,Regular,91096edad45eea78f4df07bfbbeb0c495f1af9a76d44bfa63482d898e92a0b80
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,28,1,5.18189745,1674859357,Regular,cdc8c8febe1687319d2a6e77ad7469dc864e5e77f72e73249c7367e50761be4c
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,36,1,5.18189745,1674859357,Regular,b5eacbc27db9cd4af50fc54ca9837f6f73e83ea723abf7ae8ef12b4ce31260ee
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,33,1,5.18189745,1674859357,Regular,584ac0f17f2340b21067c80eb8455c08bc1f1cfe0594abe049fba202f1a89138
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,32,1,5.18189745,1674859357,Regular,71146de7aca5dcb9b19ecc51268ca9e5f013abd832545def79dfca511e9a4cbd
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,34,1,5.18189745,1674859357,Regular,da8993e952f2c5e1e8acceab0056d084c085398840a394b931a80570156fd71c
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,38,1,5.18189745,1674859357,Regular,23158bc176c831ad6857b574c2ceb4079ca9afc3a9aad1b8d765634d2792f1b1
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,30,1,5.18189745,1674859357,Regular,d1ae32eab9e1e72b8b2a409306e8e21439dc6fa84a2a4b760c85de3f97f03d07
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,31,1,5.18189745,1674859357,Regular,09bfab96e683abb74e5ad1c9a22905c94f42414ca4ed1c14b9dbc5ca673c2bcf
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,45,1,5.18189745,1674859357,Regular,89a74596df33207443eabebd8a7a30f2de44aba2f9b139471d2d82e507c96922
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,46,1,5.18189745,1674859357,Regular,298584a74dfa090c7e95f16062950cf3185eac52c9f98afbe355a8707fa17685
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,47,1,5.18189745,1674859357,Regular,653c0967f949ce8334acc82399b8e005c26cf90960ad47930e20653716ffc074
