tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065575adc6c68f8d45b5eadaffb2e19ea866893bbacd8b82016e592ddc9022c0,-1,1,1,6.34497732,1695368479,Ticket,d17ca9b8b3b2d5598d7b3d714e7f2169f2a9af747c5dd746aaf75f7030e74052
065575adc6c68f8d45b5eadaffb2e19ea866893bbacd8b82016e592ddc9022c0,-1,0,1,0.03299609,1695368479,Ticket,d17ca9b8b3b2d5598d7b3d714e7f2169f2a9af747c5dd746aaf75f7030e74052
2a35455a49f92b1e3a2c29a3702f97145978e365e921a7fe3b2be141882d4a7f,-1,0,1,0.03299609,1695368479,Ticket,d17ca9b8b3b2d5598d7b3d714e7f2169f2a9af747c5dd746aaf75f7030e74052
2a35455a49f92b1e3a2c29a3702f97145978e365e921a7fe3b2be141882d4a7f,-1,1,1,6.34497732,1695368479,Ticket,d17ca9b8b3b2d5598d7b3d714e7f2169f2a9af747c5dd746aaf75f7030e74052
3f9c56b2e51cf9759dbf253bec93b3219a1021d1052ea6b028f525a44d927017,-1,1,1,6.34497732,1695368479,Ticket,d17ca9b8b3b2d5598d7b3d714e7f2169f2a9af747c5dd746aaf75f7030e74052
3f9c56b2e51cf9759dbf253bec93b3219a1021d1052ea6b028f525a44d927017,-1,0,1,0.03299609,1695368479,Ticket,d17ca9b8b3b2d5598d7b3d714e7f2169f2a9af747c5dd746aaf75f7030e74052
d17ca9b8b3b2d5598d7b3d714e7f2169f2a9af747c5dd746aaf75f7030e74052,1,0,1,0.03299609,1695368261,Regular,2a35455a49f92b1e3a2c29a3702f97145978e365e921a7fe3b2be141882d4a7f
d17ca9b8b3b2d5598d7b3d714e7f2169f2a9af747c5dd746aaf75f7030e74052,1,5,1,6.34497732,1695368261,Regular,065575adc6c68f8d45b5eadaffb2e19ea866893bbacd8b82016e592ddc9022c0
d17ca9b8b3b2d5598d7b3d714e7f2169f2a9af747c5dd746aaf75f7030e74052,1,2,1,0.03299609,1695368261,Regular,3f9c56b2e51cf9759dbf253bec93b3219a1021d1052ea6b028f525a44d927017
d17ca9b8b3b2d5598d7b3d714e7f2169f2a9af747c5dd746aaf75f7030e74052,1,1,1,6.34497732,1695368261,Regular,2a35455a49f92b1e3a2c29a3702f97145978e365e921a7fe3b2be141882d4a7f
d17ca9b8b3b2d5598d7b3d714e7f2169f2a9af747c5dd746aaf75f7030e74052,1,3,1,6.34497732,1695368261,Regular,3f9c56b2e51cf9759dbf253bec93b3219a1021d1052ea6b028f525a44d927017
d17ca9b8b3b2d5598d7b3d714e7f2169f2a9af747c5dd746aaf75f7030e74052,1,4,1,0.03299609,1695368261,Regular,065575adc6c68f8d45b5eadaffb2e19ea866893bbacd8b82016e592ddc9022c0
