tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b64581c52547b692df41fcdd7d79530e3bbcee7d94a0a63fe191038064e1f4b,-1,0,1,0.02956269,1713658568,Ticket,3040052c83c75c9c450c0565b6a15bf05e7bfd02929309262bc393b0bee09fc1
2b64581c52547b692df41fcdd7d79530e3bbcee7d94a0a63fe191038064e1f4b,-1,1,1,4.9860253,1713658568,Ticket,3040052c83c75c9c450c0565b6a15bf05e7bfd02929309262bc393b0bee09fc1
2d976df46e4e65f855b4038e68e5a79b027fd0d82119e0307134140dd3ff9efd,-1,1,1,4.9860253,1713658568,Ticket,3040052c83c75c9c450c0565b6a15bf05e7bfd02929309262bc393b0bee09fc1
2d976df46e4e65f855b4038e68e5a79b027fd0d82119e0307134140dd3ff9efd,-1,0,1,0.02956269,1713658568,Ticket,3040052c83c75c9c450c0565b6a15bf05e7bfd02929309262bc393b0bee09fc1
5e8e34a7b6054c5e6da3415d70eedcafdff5907c0b72e475efb1decf24494c4f,-1,0,1,0.02956269,1713658568,Ticket,3040052c83c75c9c450c0565b6a15bf05e7bfd02929309262bc393b0bee09fc1
5e8e34a7b6054c5e6da3415d70eedcafdff5907c0b72e475efb1decf24494c4f,-1,1,1,4.9860253,1713658568,Ticket,3040052c83c75c9c450c0565b6a15bf05e7bfd02929309262bc393b0bee09fc1
9f22a862cc6803d772fc1412c407ad4e2d6c08b460b31e3be4184eb10ca6845b,-1,0,1,0.02956269,1713658568,Ticket,3040052c83c75c9c450c0565b6a15bf05e7bfd02929309262bc393b0bee09fc1
9f22a862cc6803d772fc1412c407ad4e2d6c08b460b31e3be4184eb10ca6845b,-1,1,1,4.9860253,1713658568,Ticket,3040052c83c75c9c450c0565b6a15bf05e7bfd02929309262bc393b0bee09fc1
3040052c83c75c9c450c0565b6a15bf05e7bfd02929309262bc393b0bee09fc1,1,2,1,0.02956269,1713658116,Regular,5e8e34a7b6054c5e6da3415d70eedcafdff5907c0b72e475efb1decf24494c4f
3040052c83c75c9c450c0565b6a15bf05e7bfd02929309262bc393b0bee09fc1,1,1,1,4.9860253,1713658116,Regular,2d976df46e4e65f855b4038e68e5a79b027fd0d82119e0307134140dd3ff9efd
3040052c83c75c9c450c0565b6a15bf05e7bfd02929309262bc393b0bee09fc1,1,3,1,4.9860253,1713658116,Regular,5e8e34a7b6054c5e6da3415d70eedcafdff5907c0b72e475efb1decf24494c4f
3040052c83c75c9c450c0565b6a15bf05e7bfd02929309262bc393b0bee09fc1,1,7,1,4.9860253,1713658116,Regular,2b64581c52547b692df41fcdd7d79530e3bbcee7d94a0a63fe191038064e1f4b
3040052c83c75c9c450c0565b6a15bf05e7bfd02929309262bc393b0bee09fc1,1,0,1,0.02956269,1713658116,Regular,2d976df46e4e65f855b4038e68e5a79b027fd0d82119e0307134140dd3ff9efd
3040052c83c75c9c450c0565b6a15bf05e7bfd02929309262bc393b0bee09fc1,1,6,1,0.02956269,1713658116,Regular,2b64581c52547b692df41fcdd7d79530e3bbcee7d94a0a63fe191038064e1f4b
3040052c83c75c9c450c0565b6a15bf05e7bfd02929309262bc393b0bee09fc1,1,4,1,0.02956269,1713658116,Regular,9f22a862cc6803d772fc1412c407ad4e2d6c08b460b31e3be4184eb10ca6845b
3040052c83c75c9c450c0565b6a15bf05e7bfd02929309262bc393b0bee09fc1,1,5,1,4.9860253,1713658116,Regular,9f22a862cc6803d772fc1412c407ad4e2d6c08b460b31e3be4184eb10ca6845b
