tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,27,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,64,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,12,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,63,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,13,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,62,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,14,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,61,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,15,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,60,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,16,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,59,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,17,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,58,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,18,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,57,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,19,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,56,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,20,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,55,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,21,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,54,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,22,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,53,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,23,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,52,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,24,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,51,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,25,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,50,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,26,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,49,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,11,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,48,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,28,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,47,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,29,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,46,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,30,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,45,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,31,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,44,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,32,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,43,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,33,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,42,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,34,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,41,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,35,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,40,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,36,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,39,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,37,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,38,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,84,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,83,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,82,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,81,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,80,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,79,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,78,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,77,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,76,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,0,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,75,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,1,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,74,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,2,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,73,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,3,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,72,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,4,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,71,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,5,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,70,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,6,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
