tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,103,1,0.02791444,1718176213,Regular,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,104,1,3.28109627,1718176213,Regular,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
0a0a1f20b38f0a4ebbe0e505c1208244e3d815b8f3ca38b3fb81d75ac559a9ee,-1,0,1,0.02791444,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
0a0a1f20b38f0a4ebbe0e505c1208244e3d815b8f3ca38b3fb81d75ac559a9ee,-1,1,1,3.28109627,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
12efa6bf8dbffb5064bed00445b4a6e520fe10822b1cbc2212b8f8cf0f529b35,-1,0,1,0.02791444,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
12efa6bf8dbffb5064bed00445b4a6e520fe10822b1cbc2212b8f8cf0f529b35,-1,1,1,3.28109627,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
141646ac9b04444574ae4cb3e3b3cf931043914130c9db6d39da7b0657daf88c,-1,0,1,0.02791444,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
141646ac9b04444574ae4cb3e3b3cf931043914130c9db6d39da7b0657daf88c,-1,1,1,3.28109627,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
1b4e870fd33ccd716fd06c879f343ae3a6a2173228345ddac51bf626dbb3b0de,-1,0,1,0.02791444,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
1b4e870fd33ccd716fd06c879f343ae3a6a2173228345ddac51bf626dbb3b0de,-1,1,1,3.28109627,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
557b38a85e134e7b8f4ff535f0b189f1154379c6b47687255db599bd6d692571,-1,1,1,3.28109627,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
557b38a85e134e7b8f4ff535f0b189f1154379c6b47687255db599bd6d692571,-1,0,1,0.02791444,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
58aca85ea649f8fb72f1b60e11716ebbe39a39e03b4ccc09d7f7d96635a11f9b,-1,0,1,0.02791444,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
58aca85ea649f8fb72f1b60e11716ebbe39a39e03b4ccc09d7f7d96635a11f9b,-1,1,1,3.28109627,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
5b1f9bace0a3d8efe6f846c36292a902f1587dd1bcb4effecf8b685245b3e705,-1,1,1,3.28109627,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
5b1f9bace0a3d8efe6f846c36292a902f1587dd1bcb4effecf8b685245b3e705,-1,0,1,0.02791444,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
5da042a80712b36c6eef073e3f6ece4cef385c8ae5bdd677ae164a57949ed09b,-1,1,1,3.28109627,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
5da042a80712b36c6eef073e3f6ece4cef385c8ae5bdd677ae164a57949ed09b,-1,0,1,0.02791444,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
61f9e7df7c2893c504ef9f2bfb5b082334eb6d374cd32f45a20ed83e857dfc4e,-1,1,1,3.28109627,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
61f9e7df7c2893c504ef9f2bfb5b082334eb6d374cd32f45a20ed83e857dfc4e,-1,0,1,0.02791444,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
75b46798c8998e507d330a9093d7df262e96ea3a60a5e7f534beef348df67f48,-1,0,1,0.02791444,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
75b46798c8998e507d330a9093d7df262e96ea3a60a5e7f534beef348df67f48,-1,1,1,3.28109627,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
98164f5ffc91c32986000bca2e8cd3fc98c8beb19300acb72d999360bb535700,-1,1,1,3.28109627,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
98164f5ffc91c32986000bca2e8cd3fc98c8beb19300acb72d999360bb535700,-1,0,1,0.02791444,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
a601fdfba94e183fcda7046e4e845ccf719bd8201d05bbc578f3e83965ff0db2,-1,1,1,3.28109627,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
a601fdfba94e183fcda7046e4e845ccf719bd8201d05bbc578f3e83965ff0db2,-1,0,1,0.02791444,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
a67c297747732f1668bc72d1b258392be3199b567ea373fa3224a0ad56a4fd0b,-1,0,1,0.02791444,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
a67c297747732f1668bc72d1b258392be3199b567ea373fa3224a0ad56a4fd0b,-1,1,1,3.28109627,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
a836b09b836e285c35250b89f6b13080510afcb122b6079d16a4fcd54f742d5c,-1,1,1,3.28109627,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
a836b09b836e285c35250b89f6b13080510afcb122b6079d16a4fcd54f742d5c,-1,0,1,0.02791444,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
af23e1f43e42784910542e9c74d5a99a1ae482fc30a3268a4c004be640d33861,-1,0,1,0.02791444,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
af23e1f43e42784910542e9c74d5a99a1ae482fc30a3268a4c004be640d33861,-1,1,1,3.28109627,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
b8dd97a1630428f3765e79dcd38be5b860bc70649f83a14c52d80493fd6cd93c,-1,1,1,3.28109627,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
b8dd97a1630428f3765e79dcd38be5b860bc70649f83a14c52d80493fd6cd93c,-1,0,1,0.02791444,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
bf812375094f25497ab3e8905a18a9365b7f1603212a717e1c362cea1fc6eba6,-1,1,1,3.28109627,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
bf812375094f25497ab3e8905a18a9365b7f1603212a717e1c362cea1fc6eba6,-1,0,1,0.02791444,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
ed00da47b82706123a0373ac860474bdd5ccf60be07b1cef46ed5f5015af62f1,-1,1,1,3.28109627,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
ed00da47b82706123a0373ac860474bdd5ccf60be07b1cef46ed5f5015af62f1,-1,0,1,0.02791444,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
f8a20ba19f561d87c96ff07f913827ae112915628f3fbf9bc5d75cae87c7c95c,-1,0,1,0.02791444,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
f8a20ba19f561d87c96ff07f913827ae112915628f3fbf9bc5d75cae87c7c95c,-1,1,1,3.28109627,1718087475,Ticket,ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,27,1,3.28109627,1718087419,Regular,141646ac9b04444574ae4cb3e3b3cf931043914130c9db6d39da7b0657daf88c
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,39,1,3.28109627,1718087419,Regular,58aca85ea649f8fb72f1b60e11716ebbe39a39e03b4ccc09d7f7d96635a11f9b
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,8,1,0.02791444,1718087419,Regular,ed00da47b82706123a0373ac860474bdd5ccf60be07b1cef46ed5f5015af62f1
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,9,1,3.28109627,1718087419,Regular,ed00da47b82706123a0373ac860474bdd5ccf60be07b1cef46ed5f5015af62f1
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,26,1,0.02791444,1718087419,Regular,141646ac9b04444574ae4cb3e3b3cf931043914130c9db6d39da7b0657daf88c
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,34,1,0.02791444,1718087419,Regular,12efa6bf8dbffb5064bed00445b4a6e520fe10822b1cbc2212b8f8cf0f529b35
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,23,1,3.28109627,1718087419,Regular,61f9e7df7c2893c504ef9f2bfb5b082334eb6d374cd32f45a20ed83e857dfc4e
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,35,1,3.28109627,1718087419,Regular,12efa6bf8dbffb5064bed00445b4a6e520fe10822b1cbc2212b8f8cf0f529b35
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,22,1,0.02791444,1718087419,Regular,61f9e7df7c2893c504ef9f2bfb5b082334eb6d374cd32f45a20ed83e857dfc4e
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,10,1,0.02791444,1718087419,Regular,75b46798c8998e507d330a9093d7df262e96ea3a60a5e7f534beef348df67f48
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,29,1,3.28109627,1718087419,Regular,0a0a1f20b38f0a4ebbe0e505c1208244e3d815b8f3ca38b3fb81d75ac559a9ee
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,11,1,3.28109627,1718087419,Regular,75b46798c8998e507d330a9093d7df262e96ea3a60a5e7f534beef348df67f48
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,28,1,0.02791444,1718087419,Regular,0a0a1f20b38f0a4ebbe0e505c1208244e3d815b8f3ca38b3fb81d75ac559a9ee
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,14,1,0.02791444,1718087419,Regular,98164f5ffc91c32986000bca2e8cd3fc98c8beb19300acb72d999360bb535700
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,21,1,3.28109627,1718087419,Regular,5da042a80712b36c6eef073e3f6ece4cef385c8ae5bdd677ae164a57949ed09b
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,15,1,3.28109627,1718087419,Regular,98164f5ffc91c32986000bca2e8cd3fc98c8beb19300acb72d999360bb535700
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,20,1,0.02791444,1718087419,Regular,5da042a80712b36c6eef073e3f6ece4cef385c8ae5bdd677ae164a57949ed09b
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,24,1,0.02791444,1718087419,Regular,5b1f9bace0a3d8efe6f846c36292a902f1587dd1bcb4effecf8b685245b3e705
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,37,1,3.28109627,1718087419,Regular,af23e1f43e42784910542e9c74d5a99a1ae482fc30a3268a4c004be640d33861
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,25,1,3.28109627,1718087419,Regular,5b1f9bace0a3d8efe6f846c36292a902f1587dd1bcb4effecf8b685245b3e705
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,12,1,0.02791444,1718087419,Regular,f8a20ba19f561d87c96ff07f913827ae112915628f3fbf9bc5d75cae87c7c95c
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,13,1,3.28109627,1718087419,Regular,f8a20ba19f561d87c96ff07f913827ae112915628f3fbf9bc5d75cae87c7c95c
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,0,1,0.02791444,1718087419,Regular,557b38a85e134e7b8f4ff535f0b189f1154379c6b47687255db599bd6d692571
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,1,1,3.28109627,1718087419,Regular,557b38a85e134e7b8f4ff535f0b189f1154379c6b47687255db599bd6d692571
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,18,1,0.02791444,1718087419,Regular,bf812375094f25497ab3e8905a18a9365b7f1603212a717e1c362cea1fc6eba6
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,19,1,3.28109627,1718087419,Regular,bf812375094f25497ab3e8905a18a9365b7f1603212a717e1c362cea1fc6eba6
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,36,1,0.02791444,1718087419,Regular,af23e1f43e42784910542e9c74d5a99a1ae482fc30a3268a4c004be640d33861
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,17,1,3.28109627,1718087419,Regular,a601fdfba94e183fcda7046e4e845ccf719bd8201d05bbc578f3e83965ff0db2
