tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49200f12a8369be1e03594a75353093cdd1da7fe3e9c0db8df1c0fe520eb5829,-1,0,1,2.0000298,1654198514,Ticket,24843cf86b85af077f01f55c8e667d8b20a56b1f6aa60c3e27872c055125e7b6
9a3f2dc478d29b6744af8a95a60f27be2543be54a8e0bccb839bccbfedaf3675,-1,0,1,2.0000298,1654198514,Ticket,24843cf86b85af077f01f55c8e667d8b20a56b1f6aa60c3e27872c055125e7b6
b3be56dcb72bd3433cbad65b86114b686852f485a326846d57022f90237bf79e,-1,0,1,2.0000298,1654198514,Ticket,24843cf86b85af077f01f55c8e667d8b20a56b1f6aa60c3e27872c055125e7b6
ba041e2fda81f422977856c99b8f6ff29844a49174e2e9de4894cf63868d7dff,-1,0,1,2.0000298,1654198514,Ticket,24843cf86b85af077f01f55c8e667d8b20a56b1f6aa60c3e27872c055125e7b6
f32c9e45a0a9afc41aefd3e90a9a61eb3b8a784f1b785c48ec983090b3ee0758,-1,0,1,2.0000298,1654198514,Ticket,24843cf86b85af077f01f55c8e667d8b20a56b1f6aa60c3e27872c055125e7b6
24843cf86b85af077f01f55c8e667d8b20a56b1f6aa60c3e27872c055125e7b6,1,3,1,2.0000298,1654198479,Regular,ba041e2fda81f422977856c99b8f6ff29844a49174e2e9de4894cf63868d7dff
24843cf86b85af077f01f55c8e667d8b20a56b1f6aa60c3e27872c055125e7b6,1,4,1,2.0000298,1654198479,Regular,49200f12a8369be1e03594a75353093cdd1da7fe3e9c0db8df1c0fe520eb5829
24843cf86b85af077f01f55c8e667d8b20a56b1f6aa60c3e27872c055125e7b6,1,1,1,2.0000298,1654198479,Regular,b3be56dcb72bd3433cbad65b86114b686852f485a326846d57022f90237bf79e
24843cf86b85af077f01f55c8e667d8b20a56b1f6aa60c3e27872c055125e7b6,1,0,1,2.0000298,1654198479,Regular,f32c9e45a0a9afc41aefd3e90a9a61eb3b8a784f1b785c48ec983090b3ee0758
24843cf86b85af077f01f55c8e667d8b20a56b1f6aa60c3e27872c055125e7b6,1,2,1,2.0000298,1654198479,Regular,9a3f2dc478d29b6744af8a95a60f27be2543be54a8e0bccb839bccbfedaf3675
